# file name; noise; peak f.; mag.; duration
20180222001314887_ALFAPCE-R0_met.fits;1.33523;26512.2;5.23518;2.21867
20180222001456604_ALFAPCE-R0_met.fits;1.34275;26484.4;3.23172;0.341333
20180222001607260_ALFAPCE-R0_met.fits;1.29597;26500.5;3.56729;0.170667
20180222002044082_ALFAPCE-R0_met.fits;1.3648;26485.8;5.64744;0.170667
20180222002051591_ALFAPCE-R0_met.fits;1.0345;26521;6.33739;1.19467
20180222002537628_ALFAPCE-R0_met.fits;1.10443;26499;2.81268;0.341333
20180222002611420_ALFAPCE-R0_met.fits;1.23546;26499;2.94518;0.341333
20180222002640263_ALFAPCE-R0_met.fits;1.40302;26500.5;9.31927;0.341333
20180222002703986_ALFAPCE-R0_met.fits;1.50439;26504.9;3.20126;0.341333
20180222002720882_ALFAPCE-R0_met.fits;1.48491;26496.1;4.22888;0.341333
20180222003712412_ALFAPCE-R0_met.fits;1.39713;26541.5;3.28572;0.170667
20180222003723847_ALFAPCE-R0_met.fits;1.4722;26496.1;3.34743;0.170667
20180222004037212_ALFAPCE-R0_met.fits;1.33135;26487.3;7.62981;0.341333
20180222004814940_ALFAPCE-R0_met.fits;1.62761;26497.6;14.8037;0.341333
20180222005124210_ALFAPCE-R0_met.fits;1.40609;26510.7;6.68204;0.170667
20180222005423580_ALFAPCE-R0_met.fits;1.3781;26493.2;3.72854;0.170667
20180222005515463_ALFAPCE-R0_met.fits;1.37118;26516.6;6.14319;0.170667
20180222005655132_ALFAPCE-R0_met.fits;1.43233;26503.4;5.42863;0.341333
20180222005706396_ALFAPCE-R0_met.fits;1.26286;26477.1;7.36138;0.341333
20180222005954844_ALFAPCE-R0_met.fits;1.55602;26510.7;3.33202;0.170667
20180222010013106_ALFAPCE-R0_met.fits;1.43837;26504.9;5.07285;0.341333
20180222010732743_ALFAPCE-R0_met.fits;1.32891;26484.4;7.21082;0.170667
