# file name; noise; peak f.; mag.; duration
20180222061214898_ALFAPCE-R0_met.fits;1.41141;26502;3.29471;0.512
20180222061903986_ALFAPCE-R0_met.fits;1.15567;26500.5;9.44904;0.341333
20180222062204551_ALFAPCE-R0_met.fits;1.6261;26502;5.61166;0.512
20180222062600412_ALFAPCE-R0_met.fits;1.5206;26506.3;9.40242;0.512
20180222063548700_ALFAPCE-R0_met.fits;1.49594;26475.6;7.26525;0.170667
20180222063617372_ALFAPCE-R0_met.fits;1.27272;26518.1;3.11086;0.170667
20180222063834588_ALFAPCE-R0_met.fits;1.46406;26494.6;3.05261;0.170667
20180222064008967_ALFAPCE-R0_met.fits;1.44885;26493.2;3.89391;0.341333
20180222064033202_ALFAPCE-R0_met.fits;1.52612;26534.2;5.36999;0.341333
20180222064320114_ALFAPCE-R0_met.fits;1.29443;26528.3;5.82503;0.170667
20180222064606172_ALFAPCE-R0_met.fits;1.1196;26493.2;2.2495;0.170667
20180222064848818_ALFAPCE-R0_met.fits;1.57094;26506.3;3.38313;0.341333
20180222065005106_ALFAPCE-R0_met.fits;1.23101;26491.7;4.69898;0.170667
20180222065143580_ALFAPCE-R0_met.fits;1.42217;26522.5;4.08192;0.341333
20180222065221639_ALFAPCE-R0_met.fits;1.19601;26518.1;3.30154;0.170667
20180222065316423_ALFAPCE-R0_met.fits;1.31156;26496.1;3.94376;0.170667
20180222065321202_ALFAPCE-R0_met.fits;1.4107;26452.1;3.32332;0.170667
20180222065759047_ALFAPCE-R0_met.fits;1.42856;26519.5;4.1544;0.170667
20180222070112071_ALFAPCE-R0_met.fits;1.31683;26516.6;3.81259;1.70667
20180222070128626_ALFAPCE-R0_met.fits;1.45084;26509.3;3.84767;0.170667
20180222070239282_ALFAPCE-R0_met.fits;1.36068;26502;3.93818;0.170667
20180222070732828_ALFAPCE-R0_met.fits;1.40116;26512.2;3.30247;0.170667
