# file name; noise; peak f.; mag.; duration
20180222211403058_ALFAPCE-R0_met.fits;1.38109;26500.5;6.91684;0.341333
20180222212124914_ALFAPCE-R0_met.fits;1.37946;26515.1;4.40627;0.341333
20180222212556956_ALFAPCE-R0_met.fits;1.30382;26516.6;4.28409;0.341333
20180222212603954_ALFAPCE-R0_met.fits;1.07635;26502;3.0075;0.170667
20180222212706247_ALFAPCE-R0_met.fits;1.59605;26506.3;5.14595;0.170667
20180222213055623_ALFAPCE-R0_met.fits;1.32281;26499;4.45496;0.170667
20180222213924380_ALFAPCE-R0_met.fits;1.44021;26500.5;2.89426;0.170667
20180222213953394_ALFAPCE-R0_met.fits;1.35246;26519.5;3.01756;0.170667
20180222214311708_ALFAPCE-R0_met.fits;1.62106;26491.7;5.95256;0.341333
20180222214505202_ALFAPCE-R0_met.fits;1.46496;26497.6;12.9247;0.341333
20180222214918812_ALFAPCE-R0_met.fits;1.23899;26485.8;2.71765;0.170667
20180222215452295_ALFAPCE-R0_met.fits;1.26684;26497.6;2.53466;0.170667
20180222215605682_ALFAPCE-R0_met.fits;1.26693;26499;4.2473;0.170667
20180222215858738_ALFAPCE-R0_met.fits;1.40468;26481.4;7.52747;0.341333
20180222220313202_ALFAPCE-R0_met.fits;1.20027;26490.2;2.80419;0.170667
20180222220426076_ALFAPCE-R0_met.fits;1.43784;26515.1;3.94857;0.170667
20180222220501575_ALFAPCE-R0_met.fits;1.42214;26494.6;3.83929;0.170667
