# file name; noise; peak f.; mag.; duration
20180222091021191_ALFAPCE-R0_met.fits;1.19985;26523.9;2.70404;1.70667
20180222091224412_ALFAPCE-R0_met.fits;1.15325;26506.3;3.34916;0.170667
20180222091858823_ALFAPCE-R0_met.fits;1.28375;26509.3;4.66581;0.170667
20180222091934663_ALFAPCE-R0_met.fits;1.19312;26502;2.48744;0.170667
20180222092354588_ALFAPCE-R0_met.fits;1.38226;26494.6;2.8176;0.170667
20180222092540402_ALFAPCE-R0_met.fits;1.50833;26468.3;8.93029;0.170667
20180222092702492_ALFAPCE-R0_met.fits;1.28065;26491.7;5.26242;0.170667
20180222092851378_ALFAPCE-R0_met.fits;1.33139;26480;3.79165;0.170667
20180222092942748_ALFAPCE-R0_met.fits;1.52158;26504.9;3.08094;0.170667
20180222093032924_ALFAPCE-R0_met.fits;1.73291;26504.9;4.24021;0.170667
20180222093302599_ALFAPCE-R0_met.fits;1.46675;26480;3.08444;0.341333
20180222093640540_ALFAPCE-R0_met.fits;1.49349;26507.8;3.28408;0.170667
20180222094121799_ALFAPCE-R0_met.fits;1.17863;26509.3;6.01423;0.341333
20180222094532679_ALFAPCE-R0_met.fits;1.45551;26477.1;4.37227;0.512
20180222094642823_ALFAPCE-R0_met.fits;1.41238;26519.5;3.52221;0.341333
20180222094651186_ALFAPCE-R0_met.fits;1.37505;26510.7;3.16942;0.512
20180222100125340_ALFAPCE-R0_met.fits;1.40911;26503.4;4.2391;0.341333
20180222100221148_ALFAPCE-R0_met.fits;1.55711;26449.2;104.499;4.26667
20180222100236338_ALFAPCE-R0_met.fits;1.44611;26521;2.90747;0.853333
