# file name; noise; peak f.; mag.; duration
20180222031243612_ALFAPCE-R0_met.fits;1.43846;26490.2;4.26097;0.170667
20180222032342898_ALFAPCE-R0_met.fits;1.52554;26488.8;4.50492;0.512
20180222032729543_ALFAPCE-R0_met.fits;1.6958;26488.8;5.68076;0.170667
20180222032808967_ALFAPCE-R0_met.fits;1.23669;26494.6;7.04662;0.853333
20180222033355250_ALFAPCE-R0_met.fits;1.52242;26503.4;4.3331;0.170667
20180222033416071_ALFAPCE-R0_met.fits;1.08026;26490.2;2.79628;0.170667
20180222033504540_ALFAPCE-R0_met.fits;1.20398;26519.5;2.81307;0.170667
20180222033542258_ALFAPCE-R0_met.fits;1.31152;26496.1;6.6889;0.170667
20180222033658375_ALFAPCE-R0_met.fits;1.08702;26503.4;2.79173;0.170667
20180222034023346_ALFAPCE-R0_met.fits;1.22045;26478.5;2.64443;0.170667
20180222034105671_ALFAPCE-R0_met.fits;1.27663;26503.4;2.69631;0.170667
20180222034122738_ALFAPCE-R0_met.fits;1.39421;26519.5;11.2344;0.341333
20180222034718748_ALFAPCE-R0_met.fits;1.50311;26496.1;3.84655;0.170667
20180222034827868_ALFAPCE-R0_met.fits;1.35146;26515.1;3.50271;0.170667
20180222035114951_ALFAPCE-R0_met.fits;1.39002;26512.2;3.06458;0.170667
20180222035403911_ALFAPCE-R0_met.fits;1.23257;26519.5;5.06847;0.170667
20180222035522930_ALFAPCE-R0_met.fits;1.52542;26496.1;3.83638;0.170667
20180222040123719_ALFAPCE-R0_met.fits;1.42245;26497.6;5.05915;0.341333
20180222040148636_ALFAPCE-R0_met.fits;1.33033;26507.8;4.13754;0.170667
