# file name; noise; peak f.; mag.; duration
20180222111401778_ALFAPCE-R0_met.fits;1.57279;26474.1;3.1457;0.170667
20180222111538204_ALFAPCE-R0_met.fits;1.38077;26502;3.02987;0.341333
20180222111934919_ALFAPCE-R0_met.fits;1.38113;26510.7;10.3035;0.512
20180222112025436_ALFAPCE-R0_met.fits;1.43254;26482.9;4.40188;0.170667
20180222112200839_ALFAPCE-R0_met.fits;1.24598;26500.5;5.64664;0.341333
20180222112355868_ALFAPCE-R0_met.fits;1.34078;26493.2;3.11899;0.170667
20180222112623666_ALFAPCE-R0_met.fits;1.23336;26504.9;2.81433;0.170667
20180222113102364_ALFAPCE-R0_met.fits;1.5458;26502;5.81067;0.170667
20180222113447474_ALFAPCE-R0_met.fits;1.33915;26507.8;2.6891;0.170667
20180222114233223_ALFAPCE-R0_met.fits;1.38121;26541.5;4.14516;0.170667
20180222114413916_ALFAPCE-R0_met.fits;1.28751;26506.3;4.66456;0.341333
20180222114532082_ALFAPCE-R0_met.fits;1.40829;26488.8;3.27274;0.170667
20180222114711580_ALFAPCE-R0_met.fits;1.47186;26491.7;3.65668;0.170667
20180222114807047_ALFAPCE-R0_met.fits;1.43333;26500.5;6.25882;0.341333
20180222114939036_ALFAPCE-R0_met.fits;1.35467;26515.1;5.16806;0.170667
20180222115827079_ALFAPCE-R0_met.fits;1.23851;26500.5;3.76262;0.853333
20180222120507975_ALFAPCE-R0_met.fits;1.5009;26506.3;3.68624;0.512
20180222120614535_ALFAPCE-R0_met.fits;1.46814;26512.2;10.2437;0.512
20180222120619826_ALFAPCE-R0_met.fits;1.35368;26487.3;5.50096;0.170667
