# file name; noise; peak f.; mag.; duration
20180222010851250_ALFAPCE-R0_met.fits;1.20177;26504.9;6.47405;0.512
20180222010916508_ALFAPCE-R0_met.fits;1.31856;26488.8;3.91507;0.341333
20180222010952690_ALFAPCE-R0_met.fits;1.27313;26509.3;2.90117;0.170667
20180222011319538_ALFAPCE-R0_met.fits;1.39851;26465.3;3.04147;0.170667
20180222011410396_ALFAPCE-R0_met.fits;1.43546;26484.4;3.06876;0.170667
20180222011419783_ALFAPCE-R0_met.fits;1.41536;26450.7;5.54329;5.97333
20180222011705671_ALFAPCE-R0_met.fits;1.78925;26463.9;3.72944;0.170667
20180222011823324_ALFAPCE-R0_met.fits;1.6734;26453.6;7.22255;0.512
20180222012524188_ALFAPCE-R0_met.fits;1.34378;26478.5;2.70594;0.341333
20180222012545863_ALFAPCE-R0_met.fits;1.38618;26497.6;2.83077;0.170667
20180222012600370_ALFAPCE-R0_met.fits;1.24792;26518.1;3.30004;0.341333
20180222012719047_ALFAPCE-R0_met.fits;1.38881;26488.8;8.87482;0.341333
20180222013206108_ALFAPCE-R0_met.fits;1.44711;26466.8;2.90579;0.170667
20180222013248092_ALFAPCE-R0_met.fits;1.29244;26493.2;5.67147;0.170667
20180222013407111_ALFAPCE-R0_met.fits;1.30863;26507.8;3.41982;0.170667
20180222013623815_ALFAPCE-R0_met.fits;1.34242;26500.5;3.35167;0.170667
20180222014152519_ALFAPCE-R0_met.fits;1.25496;26504.9;2.87779;0.170667
20180222014407516_ALFAPCE-R0_met.fits;1.35548;26487.3;22.7561;0.341333
20180222014821810_ALFAPCE-R0_met.fits;1.48262;26522.5;4.43891;0.341333
20180222014840924_ALFAPCE-R0_met.fits;1.35409;26504.9;3.92317;5.12
20180222015140295_ALFAPCE-R0_met.fits;1.2961;26488.8;6.19572;0.341333
20180222015143538_ALFAPCE-R0_met.fits;1.45048;26491.7;11.5123;0.341333
20180222015248391_ALFAPCE-R0_met.fits;1.19118;26482.9;2.64792;0.170667
20180222015523356_ALFAPCE-R0_met.fits;1.23949;26488.8;2.87896;0.170667
20180222015525746_ALFAPCE-R0_met.fits;1.499;26471.2;3.16036;0.170667
20180222020108956_ALFAPCE-R0_met.fits;1.41337;26481.4;3.74516;0.170667
20180222020111175_ALFAPCE-R0_met.fits;1.29152;26481.4;2.93514;0.170667
20180222020140700_ALFAPCE-R0_met.fits;1.46514;26474.1;28.1939;0.341333
20180222020427783_ALFAPCE-R0_met.fits;1.21792;26497.6;2.4397;0.341333
20180222020747804_ALFAPCE-R0_met.fits;1.40636;26487.3;10.3142;0.512
