#timestamp,LO_Frequency,Hit,StdDev 
1613509215.2,286047000.1,N
1613509235.1,286046999.7,N
1613509236.0,286046999.7,N
1613509255.8,286047000.2,N
1613509275.6,286047000.0,N
1613509295.5,286047000.4,N
1613509315.3,286047000.4,N
1613509335.1,286046999.7,N
1613509355.9,286047002.8,Y
1613509375.7,286047000.1,P
1613509395.6,286047000.1,N
1613509415.4,286047000.5,P
1613509435.2,286047000.2,N
1613509455.1,286047000.1,N
1613509456.0,286047000.1,N
1613509475.8,286047000.4,N
1613509495.7,286047000.4,N
1613509515.5,286047000.1,N
1613509535.3,286047000.2,N
1613509555.2,286046998.5,Y
1613509575.0,286047001.0,P
1613509575.9,286047001.0,N
1613509595.8,286047000.9,N
1613509615.6,286047000.9,N
1613509635.4,286047000.6,N
1613509655.3,286047000.5,N
1613509675.1,286047000.5,N
1613509695.8,286047001.0,Y
1613509715.7,286047001.0,P
1613509735.5,286047000.6,P
1613509755.4,286047000.1,N
1613509775.2,286047001.1,Y
1613509795.0,286046998.2,P
1613509795.9,286046998.2,N
1613509815.8,286046998.2,N
1613509835.6,286046998.1,N
1613509855.5,286046998.1,N
1613509875.3,286046998.5,N
1613509895.1,286047001.1,N
1613509915.9,286046998.2,N
1613509935.7,286046998.1,N
1613509955.6,286047001.2,N
1613509975.4,286046998.1,N
1613509995.2,286046998.4,N
1613510015.1,286046999.3,N
1613510016.0,286046999.3,N
1613510035.8,286046998.9,N
1613510055.6,286046999.1,N
1613510075.5,286046998.2,N
1613510095.3,286047000.8,N
1613510115.2,286046998.3,N
1613510135.9,286046998.8,N
1613510155.7,286046999.0,N
1613510175.6,286046998.4,N
1613510195.4,286046999.0,N
1613510215.3,286046999.2,N
1613510235.1,286046998.3,N
1613510236.0,286046998.3,N
1613510255.8,286046998.4,N
1613510275.7,286046998.8,N
1613510295.5,286046999.3,N
1613510315.3,286046998.6,N
1613510335.2,286046998.7,N
1613510355.0,286046998.3,N
1613510355.9,286046998.3,N
1613510375.8,286046998.1,N
1613510395.6,286046998.4,N
1613510445.5,286046998.5,E
1613510455.4,286047001.1,N
1613510475.2,286047000.0,P
1613510495.1,286047002.4,P
1613510496.0,286047002.4,N
1613510515.8,286042519.6,Y
1613510535.6,286046998.2,P
1613510555.5,286046999.0,N
1613510575.3,286046998.2,N
1613510595.2,286046998.9,N
1613510615.9,286046998.5,N
1613510635.7,286047001.1,N
1613510655.6,286046998.5,N
1613510675.4,286046998.4,N
1613510695.2,286046998.2,N
1613510715.1,286046998.4,N
1613510716.0,286046998.4,N
1613510735.8,286046998.3,N
1613510755.7,286046998.5,N
1613510775.5,286046998.1,N
1613510795.3,286046998.6,N
1613510815.2,286046999.1,N
1613510835.0,286046998.7,N
1613510835.9,286046998.7,N
1613510855.8,286046999.3,N
1613510875.6,286046998.9,N
1613510895.4,286046998.3,N
1613510915.3,286046998.6,N
1613510935.1,286046998.3,N
1613510955.8,286046998.3,N
1613510975.7,286046998.9,N
1613510995.5,286047000.7,N
1613511015.4,286046998.1,N
1613511035.2,286046998.3,N
1613511055.0,286046998.3,N
1613511055.9,286046998.3,N
1613511075.8,286046998.5,N
1613511095.6,286046998.9,N
1613511115.5,286046999.4,N
1613511135.3,286046998.2,N
1613511155.1,286046998.3,N
1613511175.9,286047000.6,N
1613511195.7,286046998.1,Y
1613511215.5,286047000.0,P
1613511235.4,286046999.8,N
1613511255.2,286047000.2,N
1613511275.1,286047000.0,N
1613511276.0,286047000.0,N
1613511295.8,286047000.0,N
1613511315.6,286047000.0,N
1613511335.5,286047001.2,N
1613511355.3,286047000.4,N
1613511375.2,286047000.4,N
1613511395.9,286047000.7,N
1613511415.7,286047000.8,N
1613511435.6,286047000.4,N
1613511455.4,286047000.4,N
1613511475.2,286047000.3,N
1613511495.1,286047000.5,N
1613511496.0,286047000.5,N
1613511515.8,286046999.9,N
1613511535.7,286047000.4,N
1613511555.5,286047000.3,N
1613511575.3,286047000.4,N
1613511595.2,286047001.0,N
1613511615.0,286047000.1,N
1613511615.9,286047000.1,N
1613511635.8,286047000.7,N
1613511655.6,286047000.4,N
1613511675.4,286047000.9,N
1613511695.3,286047000.2,N
1613511715.1,286047000.3,N
1613511735.8,286047000.9,N
1613511755.7,286047000.6,N
1613511775.5,286047000.9,N
1613511795.4,286047000.9,N
1613511815.2,286047000.5,N
1613511835.0,286047002.8,Y
1613511835.9,286047002.8,P
1613511855.8,286047001.0,N
1613511875.6,286047001.0,N
1613511895.5,286047000.0,N
1613511915.3,286047000.8,N
1613511935.1,286046999.7,N
1613511955.9,286046999.8,N
1613511975.7,286047000.5,N
1613511995.5,286047000.6,N
1613512015.4,286047000.4,N
1613512035.2,286047000.0,N
1613512085.1,286047000.2,E
1613512095.0,286047000.9,N
1613512095.9,286047000.9,P
1613512115.7,286047000.5,P
1613512135.6,286047000.7,Y
1613512155.4,286046999.3,P
1613512175.3,286046998.9,N
1613512195.1,286046998.7,N
1613512215.8,286046998.4,N
1613512235.7,286046998.9,N
1613512255.5,286046999.4,N
1613512275.4,286046999.3,N
1613512295.2,286046998.7,N
1613512315.0,286047000.8,N
1613512315.9,286047000.8,N
1613512335.8,286046998.3,N
1613512355.6,286047001.2,N
1613512375.4,286047001.1,N
1613512395.3,286047001.2,N
1613512415.1,286046998.5,N
1613512435.9,286046998.4,N
1613512455.7,286046998.1,N
1613512475.5,286046998.5,N
1613512495.4,286047001.1,N
1613512515.2,286046998.5,N
1613512535.0,286046998.3,N
1613512536.0,286046998.3,N
1613512555.8,286046998.2,N
1613512575.6,286046998.1,N
1613512595.5,286046998.7,N
1613512615.3,286046998.3,N
1613512635.1,286046998.7,N
1613512655.9,286046998.3,N
1613512675.7,286046998.8,N
1613512695.6,286046999.1,N
1613512715.4,286046999.1,N
1613512735.2,286046998.8,N
1613512755.1,286046999.0,N
1613512756.0,286046999.0,N
1613512775.8,286046998.4,N
1613512795.6,286046998.2,N
