# file name; noise; peak f.; mag.; duration
20180222221301148_ALFAPCE-R0_met.fits;1.15488;26506.3;2.79751;0.512
20180222221419996_ALFAPCE-R0_met.fits;1.36443;26507.8;3.7152;0.512
20180222221515292_ALFAPCE-R0_met.fits;1.21027;26521;3.98181;0.341333
20180222221558812_ALFAPCE-R0_met.fits;1.36293;26482.9;3.77391;0.170667
20180222222535324_ALFAPCE-R0_met.fits;1.44313;26507.8;3.03605;1.70667
20180222222747079_ALFAPCE-R0_met.fits;1.27723;26503.4;3.03465;0.682667
20180222223433436_ALFAPCE-R0_met.fits;1.40942;26513.7;2.93728;0.341333
20180222223641095_ALFAPCE-R0_met.fits;1.47568;26521;5.50804;0.341333
20180222224314311_ALFAPCE-R0_met.fits;1.33628;26510.7;4.80172;0.512
20180222224524700_ALFAPCE-R0_met.fits;1.31063;26503.4;2.6413;0.170667
20180222224601052_ALFAPCE-R0_met.fits;1.47934;26488.8;3.00731;0.170667
20180222224654300_ALFAPCE-R0_met.fits;1.50267;26469.7;4.14403;0.170667
20180222224812466_ALFAPCE-R0_met.fits;1.39779;26507.8;5.2289;0.170667
20180222224949404_ALFAPCE-R0_met.fits;1.27299;26480;14.0801;0.341333
20180222225521180_ALFAPCE-R0_met.fits;1.22923;26504.9;4.57301;0.341333
20180222225647196_ALFAPCE-R0_met.fits;1.45164;26497.6;4.51756;0.170667
20180222230346866_ALFAPCE-R0_met.fits;1.42102;26500.5;3.01699;0.170667
20180222230415026_ALFAPCE-R0_met.fits;1.22517;26450.7;2.80293;0.341333
20180222230757746_ALFAPCE-R0_met.fits;1.17017;26488.8;3.21508;0.170667
