# file name; noise; peak f.; mag.; duration
20180222021434503_ALFAPCE-R0_met.fits;1.34647;26484.4;4.17295;0.170667
20180222021459932_ALFAPCE-R0_met.fits;1.31618;26493.2;2.96398;0.682667
20180222021646428_ALFAPCE-R0_met.fits;1.25052;26502;3.83216;0.170667
20180222021945970_ALFAPCE-R0_met.fits;1.22833;26484.4;2.48477;0.170667
20180222022154994_ALFAPCE-R0_met.fits;1.28477;26507.8;3.34413;0.170667
20180222022711922_ALFAPCE-R0_met.fits;1.25029;26522.5;4.86034;0.341333
20180222022929138_ALFAPCE-R0_met.fits;1.43451;26497.6;3.0562;0.170667
20180222023228679_ALFAPCE-R0_met.fits;1.60395;26506.3;3.49368;0.170667
20180222023332679_ALFAPCE-R0_met.fits;1.31457;26462.4;2.96454;0.170667
20180222023854727_ALFAPCE-R0_met.fits;1.43209;26491.7;4.95698;0.341333
20180222024110236_ALFAPCE-R0_met.fits;1.35459;26502;4.04206;0.170667
20180222024220722_ALFAPCE-R0_met.fits;1.37175;26526.9;5.01431;2.56
20180222024230279_ALFAPCE-R0_met.fits;1.37779;26487.3;2.99461;0.170667
20180222024346055_ALFAPCE-R0_met.fits;1.31113;26493.2;3.44756;0.170667
20180222024554567_ALFAPCE-R0_met.fits;1.09147;26475.6;4.71253;0.170667
20180222024615047_ALFAPCE-R0_met.fits;1.3892;26512.2;3.70457;0.170667
20180222025038898_ALFAPCE-R0_met.fits;1.46332;26494.6;4.96457;0.512
20180222025057330_ALFAPCE-R0_met.fits;1.26138;26487.3;3.81732;0.853333
20180222025157746_ALFAPCE-R0_met.fits;1.51729;26503.4;4.49139;0.341333
20180222025550364_ALFAPCE-R0_met.fits;1.20742;26490.2;6.22084;0.512
20180222030509980_ALFAPCE-R0_met.fits;0.920079;26496.1;2.04851;0.170667
