# file name; noise; peak f.; mag.; duration
20180222141411804_ALFAPCE-R0_met.fits;1.65049;26506.3;10.0494;0.341333
20180222141435356_ALFAPCE-R0_met.fits;1.31671;26523.9;2.74886;0.341333
20180222141450204_ALFAPCE-R0_met.fits;1.28218;26509.3;2.84006;0.341333
20180222142106866_ALFAPCE-R0_met.fits;1.29525;26497.6;8.9224;0.341333
20180222142414258_ALFAPCE-R0_met.fits;1.41922;26502;17.4068;0.512
20180222142438322_ALFAPCE-R0_met.fits;1.40054;26503.4;5.87567;0.341333
20180222143346332_ALFAPCE-R0_met.fits;1.37046;26496.1;5.81693;0.512
20180222143453234_ALFAPCE-R0_met.fits;1.51474;26503.4;10.6415;0.853333
20180222144519751_ALFAPCE-R0_met.fits;1.2766;26503.4;6.53407;0.170667
20180222145313863_ALFAPCE-R0_met.fits;1.38044;26507.8;3.81364;0.341333
20180222145352092_ALFAPCE-R0_met.fits;1.2121;26499;3.13519;0.170667
