# file name; noise; peak f.; mag.; duration
20180222100833884_ALFAPCE-R0_met.fits;1.40989;26518.1;6.17835;0.170667
20180222101136498_ALFAPCE-R0_met.fits;1.33285;26512.2;3.56341;0.170667
20180222101358492_ALFAPCE-R0_met.fits;1.40552;26519.5;3.4776;0.170667
20180222102007986_ALFAPCE-R0_met.fits;1.28824;26485.8;7.38197;0.341333
20180222102449927_ALFAPCE-R0_met.fits;1.27375;26502;4.51235;0.170667
20180222102843911_ALFAPCE-R0_met.fits;1.20801;26512.2;3.05875;0.341333
20180222103632562_ALFAPCE-R0_met.fits;1.09594;26531.2;3.38922;1.536
20180222103737927_ALFAPCE-R0_met.fits;1.53013;26507.8;5.68401;0.341333
20180222104707100_ALFAPCE-R0_met.fits;1.60865;26465.3;3.77235;0.170667
20180222104908444_ALFAPCE-R0_met.fits;1.53688;26484.4;3.19581;0.170667
20180222104912199_ALFAPCE-R0_met.fits;1.31472;26504.9;3.7856;0.341333
20180222105151772_ALFAPCE-R0_met.fits;1.45087;26459.5;9.31952;0.341333
20180222105238876_ALFAPCE-R0_met.fits;1.51139;26484.4;4.0306;0.170667
20180222105403698_ALFAPCE-R0_met.fits;1.31023;26504.9;6.78852;0.512
20180222105523058_ALFAPCE-R0_met.fits;1.46717;26509.3;3.0173;0.170667
20180222110601180_ALFAPCE-R0_met.fits;1.19161;26522.5;2.99656;0.170667
20180222110712007_ALFAPCE-R0_met.fits;1.08387;26503.4;2.29738;1.70667
