# file name; noise; peak f.; mag.; duration
20180222051610887_ALFAPCE-R0_met.fits;1.26836;26487.3;4.98945;0.341333
20180222051701575_ALFAPCE-R0_met.fits;1.45999;26499;3.24978;0.170667
20180222051844146_ALFAPCE-R0_met.fits;1.26268;26543;4.53228;0.170667
20180222052100850_ALFAPCE-R0_met.fits;1.31414;26521;6.59546;0.341333
20180222052247175_ALFAPCE-R0_met.fits;1.45301;26497.6;6.66416;0.170667
20180222052750279_ALFAPCE-R0_met.fits;1.25664;26512.2;3.75027;0.170667
20180222053025244_ALFAPCE-R0_met.fits;1.23527;26516.6;2.73617;0.170667
20180222053229319_ALFAPCE-R0_met.fits;1.24722;26538.6;2.75634;0.170667
20180222053640882_ALFAPCE-R0_met.fits;1.28027;26515.1;4.98075;0.341333
20180222054010972_ALFAPCE-R0_met.fits;1.54067;26480;3.24088;0.170667
20180222054059271_ALFAPCE-R0_met.fits;1.31282;26496.1;8.3868;0.341333
20180222054306247_ALFAPCE-R0_met.fits;1.19922;26507.8;2.69643;0.170667
20180222054755356_ALFAPCE-R0_met.fits;1.56294;26494.6;6.91467;0.341333
20180222054930588_ALFAPCE-R0_met.fits;1.35855;26525.4;9.25521;2.73067
20180222055006258_ALFAPCE-R0_met.fits;1.48265;26491.7;3.13112;0.170667
20180222055302898_ALFAPCE-R0_met.fits;1.47145;26502;3.61866;0.170667
20180222055323719_ALFAPCE-R0_met.fits;1.40349;26490.2;3.0793;0.170667
20180222055756444_ALFAPCE-R0_met.fits;1.35727;26515.1;17.7701;0.341333
20180222060217735_ALFAPCE-R0_met.fits;1.27006;26494.6;4.56495;0.170667
20180222060612914_ALFAPCE-R0_met.fits;1.39513;26510.7;10.093;0.341333
20180222060742855_ALFAPCE-R0_met.fits;1.20523;26510.7;3.35198;0.170667
