# file name; noise; peak f.; mag.; duration
20180222080937287_ALFAPCE-R0_met.fits;1.48717;26518.1;3.40026;0.170667
20180222081409842_ALFAPCE-R0_met.fits;1.30961;26516.6;3.1692;0.512
20180222081442098_ALFAPCE-R0_met.fits;1.58992;26510.7;28.7122;0.341333
20180222081542343_ALFAPCE-R0_met.fits;1.42648;26503.4;5.5486;0.341333
20180222081637468_ALFAPCE-R0_met.fits;1.1912;26460.9;5.48739;2.90133
20180222082047495_ALFAPCE-R0_met.fits;1.40425;26497.6;5.57657;0.170667
20180222082624050_ALFAPCE-R0_met.fits;1.2076;26485.8;2.70037;0.170667
20180222082632583_ALFAPCE-R0_met.fits;1.33628;26500.5;3.7855;0.170667
20180222083252146_ALFAPCE-R0_met.fits;1.22782;26482.9;3.20984;0.170667
20180222083930652_ALFAPCE-R0_met.fits;1.52412;26519.5;3.81003;0.170667
20180222084056668_ALFAPCE-R0_met.fits;1.16357;26518.1;2.43451;0.170667
20180222084202546_ALFAPCE-R0_met.fits;1.40154;26494.6;3.20787;0.170667
20180222084709575_ALFAPCE-R0_met.fits;1.40053;26526.9;3.88669;0.170667
20180222084759410_ALFAPCE-R0_met.fits;1.56416;26523.9;3.27835;0.170667
20180222085003484_ALFAPCE-R0_met.fits;1.26274;26528.3;2.58614;0.170667
20180222085051783_ALFAPCE-R0_met.fits;1.26054;26506.3;3.06906;0.170667
20180222085151175_ALFAPCE-R0_met.fits;1.3084;26488.8;13.4421;0.512
20180222085925319_ALFAPCE-R0_met.fits;1.24721;26450.7;2.50711;0.170667
20180222090009863_ALFAPCE-R0_met.fits;1.38858;26500.5;3.40914;0.170667
20180222090118471_ALFAPCE-R0_met.fits;1.35056;26529.8;3.73498;0.170667
20180222090217863_ALFAPCE-R0_met.fits;1.29874;26490.2;5.91861;0.512
20180222090344391_ALFAPCE-R0_met.fits;1.2376;26547.4;2.57778;0.170667
20180222090416476_ALFAPCE-R0_met.fits;1.45381;26482.9;4.80295;1.87733
20180222090657244_ALFAPCE-R0_met.fits;1.18395;26519.5;7.54795;0.341333
