#timestamp,LO_Frequency,Hit,StdDev 
1613455215.0,286047000.8,N
1613455215.9,286047000.8,N
1613455235.8,286047000.7,N
1613455255.6,286047001.1,N
1613455275.4,286047001.0,N
1613455295.3,286047001.0,N
1613455315.1,286046998.2,N
1613455335.8,286047000.8,N
1613455355.7,286047000.8,N
1613455375.5,286047001.1,N
1613455395.4,286046998.8,N
1613455415.2,286046998.6,N
1613455435.0,286047000.8,N
1613455435.9,286047000.8,N
1613455455.8,286046998.7,N
1613455475.6,286046998.4,N
1613455495.5,286046998.4,N
1613455515.3,286047000.8,N
1613455535.1,286046998.2,N
1613455555.9,286046998.8,N
1613455575.7,286046998.3,N
1613455595.5,286047001.2,N
1613455615.4,286046998.2,N
1613455635.2,286047000.9,N
1613455655.1,286047001.0,N
1613455656.0,286047001.0,N
1613455675.8,286047001.1,N
1613455695.6,286046998.6,N
1613455715.5,286046998.6,N
1613455735.3,286046999.0,N
1613455755.1,286046998.9,N
1613455775.9,286046999.1,N
1613455795.7,286046999.4,N
1613455815.6,286047000.4,N
1613455835.4,286047001.1,N
1613455855.2,286046998.6,N
1613455875.1,286046998.3,N
1613455876.0,286046998.3,N
1613455895.8,286047001.2,N
1613455915.7,286047000.7,N
1613455935.5,286047001.1,N
1613455955.3,286046999.3,N
1613455975.2,286046998.5,N
1613455995.9,286046998.6,N
1613456015.7,286046998.7,N
1613456035.6,286046999.3,N
1613456055.4,286046998.1,N
1613456075.3,286046998.3,N
1613456095.1,286046998.1,N
1613456096.0,286046998.1,N
1613456115.8,286046999.0,N
1613456135.7,286046999.0,N
1613456155.5,286046999.1,N
1613456175.4,286046996.5,Y
1613456195.2,286046998.2,P
1613456215.0,286046998.4,N
1613456215.9,286046998.4,P
1613456235.8,286047001.0,N
1613456255.6,286046999.8,N
1613456275.4,286047002.3,N
1613456295.3,286047000.0,N
1613456315.1,286047001.0,N
1613456335.9,286047000.7,N
1613456355.7,286047000.8,N
1613456375.5,286047000.8,N
1613456395.4,286047000.6,N
1613456415.2,286047000.4,N
1613456435.0,286047000.8,N
1613456436.0,286047000.8,N
1613456455.8,286047001.1,N
1613456475.6,286047001.0,N
1613456495.5,286047000.4,N
1613456515.3,286047000.7,N
1613456535.1,286047001.2,N
1613456555.9,286046998.6,N
1613456575.7,286046998.1,N
1613456595.6,286046998.6,N
1613456615.4,286046998.1,N
1613456635.2,286046998.3,N
1613456655.1,286047000.7,N
1613456656.0,286047000.7,N
1613456675.8,286047001.2,N
1613456695.6,286046998.2,N
1613456715.5,286047000.7,N
1613456735.3,286047001.2,N
1613456755.2,286047000.8,N
1613456775.9,286047001.0,N
1613456795.7,286047000.0,N
1613456815.6,286047001.2,N
1613456835.4,286047001.0,N
1613456855.2,286047001.0,N
1613456875.1,286046998.2,N
1613456876.0,286046998.2,N
1613456895.8,286047000.8,N
1613456915.7,286047001.1,N
1613456935.5,286046998.3,N
1613456955.3,286046999.2,N
1613456975.2,286046998.5,N
1613456995.0,286046998.3,N
1613456995.9,286046998.3,N
1613457015.8,286046998.6,N
1613457035.6,286047000.9,N
1613457055.4,286047001.1,N
1613457075.3,286046998.1,N
1613457095.1,286047000.9,N
1613457115.8,286047001.2,N
1613457135.7,286046998.7,N
1613457155.5,286046998.9,N
1613457175.4,286046998.4,N
1613457195.2,286046998.3,N
1613457215.0,286047000.9,N
1613457215.9,286047000.9,N
1613457235.8,286047000.7,N
1613457255.6,286046998.5,N
1613457275.5,286046999.6,N
1613457295.3,286046999.2,N
1613457315.1,286047001.1,N
1613457335.9,286046998.2,N
1613457355.7,286047001.1,N
1613457375.5,286046998.5,N
1613457395.4,286046998.6,N
1613457415.2,286047001.1,N
1613457435.1,286047001.0,N
1613457436.0,286047001.0,N
1613457455.8,286047000.8,N
1613457475.6,286046998.1,N
1613457495.5,286046998.1,N
1613457515.3,286047001.1,N
1613457535.1,286046998.3,N
1613457555.9,286046998.1,N
1613457575.7,286046999.3,N
1613457595.6,286046998.2,N
1613457615.4,286046998.2,N
1613457635.2,286046999.0,N
1613457655.1,286046998.3,N
1613457656.0,286046998.3,N
1613457675.8,286046998.6,N
1613457695.7,286046999.3,N
1613457715.5,286046999.4,N
1613457735.3,286046998.3,N
1613457755.2,286046998.1,N
1613457775.0,286046998.1,N
1613457775.9,286046998.1,N
1613457795.7,286047000.8,N
1613457815.6,286047000.8,N
1613457835.4,286046998.2,N
1613457855.3,286046998.3,N
1613457875.1,286047000.7,N
1613457876.0,286047000.7,N
1613457895.8,286046998.6,N
1613457915.7,286046998.5,N
1613457935.5,286047000.8,N
1613457955.3,286047000.9,N
1613457975.2,286047000.4,N
1613457995.0,286046999.9,N
1613457995.9,286046999.9,N
1613458015.8,286047000.4,N
1613458035.6,286046999.9,N
1613458055.4,286047001.0,N
1613458075.3,286046999.0,N
1613458095.1,286046998.5,N
1613458115.9,286046998.1,N
1613458135.7,286046998.9,N
1613458155.5,286047001.2,N
1613458175.4,286046998.7,N
1613458195.2,286046998.8,N
1613458215.0,286046998.7,N
1613458215.9,286046998.7,N
1613458235.8,286046998.6,N
1613458255.6,286046998.4,N
1613458275.5,286046998.9,N
1613458295.3,286046998.5,N
1613458315.1,286046998.5,N
1613458335.9,286047000.8,N
1613458355.7,286047001.1,N
1613458375.5,286047001.0,N
1613458395.4,286047000.8,N
1613458415.2,286047001.2,N
1613458435.1,286047000.4,N
1613458436.0,286047000.4,N
1613458455.8,286047000.8,N
1613458475.6,286047001.1,N
1613458495.5,286047000.5,N
1613458515.3,286047000.7,N
1613458535.1,286046998.4,N
1613458555.9,286046998.7,N
1613458575.7,286047001.2,N
1613458595.6,286046998.6,N
1613458615.4,286047000.6,N
1613458635.2,286047000.9,N
1613458655.1,286047000.8,N
1613458656.0,286047000.8,N
1613458675.8,286046998.6,N
1613458695.7,286047001.2,N
1613458715.5,286046998.6,N
1613458735.3,286046998.8,N
1613458755.2,286046998.8,N
1613458775.0,286046999.5,N
1613458775.9,286046999.5,N
1613458795.7,286046999.5,N
