# file name; noise; peak f.; mag.; duration
20180222201344924_ALFAPCE-R0_met.fits;1.30875;26500.5;2.94876;0.341333
20180222201520498_ALFAPCE-R0_met.fits;1.52948;26493.2;3.75849;0.341333
20180222201850418_ALFAPCE-R0_met.fits;1.358;26502;4.80482;0.170667
20180222202817714_ALFAPCE-R0_met.fits;1.1556;26521;4.79015;0.341333
20180222203056604_ALFAPCE-R0_met.fits;1.25806;26487.3;5.86637;0.341333
20180222203254023_ALFAPCE-R0_met.fits;1.42188;26503.4;5.20785;0.170667
20180222203401436_ALFAPCE-R0_met.fits;1.32837;26494.6;2.68484;1.024
20180222203657564_ALFAPCE-R0_met.fits;1.45397;26509.3;4.27347;0.853333
20180222203742450_ALFAPCE-R0_met.fits;1.79828;26500.5;4.64754;0.170667
20180222204100764_ALFAPCE-R0_met.fits;1.42432;26535.6;4.68135;0.341333
20180222204254599_ALFAPCE-R0_met.fits;1.68898;26523.9;3.68404;0.341333
20180222204412423_ALFAPCE-R0_met.fits;1.52327;26506.3;4.67451;0.341333
20180222204636636_ALFAPCE-R0_met.fits;1.27226;26504.9;3.81661;0.170667
20180222205037447_ALFAPCE-R0_met.fits;1.41066;26499;5.43032;0.512
20180222205206535_ALFAPCE-R0_met.fits;1.36354;26502;2.80968;0.170667
20180222205220188_ALFAPCE-R0_met.fits;1.39695;26532.7;2.90941;0.341333
20180222205443548_ALFAPCE-R0_met.fits;1.49297;26500.5;3.47031;0.170667
20180222205546695_ALFAPCE-R0_met.fits;1.39228;26502;2.82936;0.170667
20180222210308892_ALFAPCE-R0_met.fits;1.19447;26497.6;2.42942;0.170667
20180222210658098_ALFAPCE-R0_met.fits;1.19526;26513.7;3.23547;0.170667
20180222210717383_ALFAPCE-R0_met.fits;1.19412;26491.7;2.86368;0.512
20180222210732914_ALFAPCE-R0_met.fits;1.51521;26512.2;3.57747;0.170667
