# file name; noise; peak f.; mag.; duration
20180222070837170_ALFAPCE-R0_met.fits;1.33334;26480;2.93903;0.170667
20180222071653127_ALFAPCE-R0_met.fits;1.34837;26531.2;4.72785;0.682667
20180222072131314_ALFAPCE-R0_met.fits;1.27368;26522.5;3.42938;0.682667
20180222072443314_ALFAPCE-R0_met.fits;1.63502;26507.8;3.5075;0.341333
20180222072447410_ALFAPCE-R0_met.fits;1.44799;26507.8;3.6227;0.341333
20180222072907676_ALFAPCE-R0_met.fits;1.41844;26502;2.97586;0.341333
20180222073029938_ALFAPCE-R0_met.fits;1.31375;26499;3.30719;0.341333
20180222073452082_ALFAPCE-R0_met.fits;1.28232;26506.3;2.77288;0.170667
20180222073457714_ALFAPCE-R0_met.fits;1.38939;26506.3;3.51303;0.341333
20180222073506076_ALFAPCE-R0_met.fits;1.47186;26493.2;3.25101;0.170667
20180222074418695_ALFAPCE-R0_met.fits;1.39001;26504.9;3.80623;0.341333
20180222074801586_ALFAPCE-R0_met.fits;1.26176;26499;2.81132;0.170667
20180222074934599_ALFAPCE-R0_met.fits;1.2348;26468.3;3.55193;0.341333
20180222075042012_ALFAPCE-R0_met.fits;1.35959;26510.7;4.66711;0.512
20180222075204444_ALFAPCE-R0_met.fits;1.15125;26502;2.37395;0.341333
20180222075220146_ALFAPCE-R0_met.fits;1.19138;26513.7;3.29661;0.512
20180222075345820_ALFAPCE-R0_met.fits;1.10967;26515.1;3.37164;0.170667
20180222075541191_ALFAPCE-R0_met.fits;1.28156;26494.6;3.07782;1.36533
