# file name; noise; peak f.; mag.; duration
20180222121701020_ALFAPCE-R0_met.fits;1.26644;26515.1;2.54952;0.341333
20180222122047836_ALFAPCE-R0_met.fits;1.26155;26507.8;3.6708;0.170667
20180222122720882_ALFAPCE-R0_met.fits;1.45205;26504.9;4.4566;0.170667
20180222123044658_ALFAPCE-R0_met.fits;1.50465;26485.8;3.58525;0.170667
20180222123142172_ALFAPCE-R0_met.fits;1.48155;26507.8;3.60134;0.170667
20180222123223986_ALFAPCE-R0_met.fits;1.29634;26485.8;16.7535;0.512
20180222123519772_ALFAPCE-R0_met.fits;1.23513;26519.5;14.7591;0.512
20180222123757468_ALFAPCE-R0_met.fits;1.55538;26497.6;3.18357;0.512
20180222123850887_ALFAPCE-R0_met.fits;1.38079;26499;11.7226;0.341333
20180222124338290_ALFAPCE-R0_met.fits;1.31081;26509.3;2.63445;0.170667
20180222124441948_ALFAPCE-R0_met.fits;1.31609;26488.8;2.71011;0.170667
20180222124450652_ALFAPCE-R0_met.fits;1.60994;26504.9;8.72974;0.341333
20180222124604892_ALFAPCE-R0_met.fits;1.29116;26491.7;3.0514;0.512
20180222124817330_ALFAPCE-R0_met.fits;1.36704;26515.1;13.2021;1.87733
20180222124851292_ALFAPCE-R0_met.fits;1.37605;26500.5;3.77262;0.170667
20180222124927815_ALFAPCE-R0_met.fits;1.38163;26493.2;3.41996;0.170667
20180222130009522_ALFAPCE-R0_met.fits;1.43159;26504.9;4.29854;0.170667
20180222130656903_ALFAPCE-R0_met.fits;1.09743;26497.6;8.50803;0.512
