# file name; noise; peak f.; mag.; duration
20180221230822663_ALFAPCE-R0_met.fits;1.46258;26521;9.44023;0.341333
20180221231055922_ALFAPCE-R0_met.fits;1.38292;26519.5;5.2473;0.170667
20180221231106674_ALFAPCE-R0_met.fits;1.564;26503.4;3.72569;0.341333
20180221231209138_ALFAPCE-R0_met.fits;1.25119;26507.8;5.84063;0.170667
20180221232039772_ALFAPCE-R0_met.fits;1.53142;26502;3.47282;0.170667
20180221232135580_ALFAPCE-R0_met.fits;1.19468;26528.3;3.32819;0.170667
20180221232203740_ALFAPCE-R0_met.fits;1.3164;26507.8;3.82268;0.170667
20180221232251015_ALFAPCE-R0_met.fits;1.70671;26512.2;9.05506;0.170667
20180221232553458_ALFAPCE-R0_met.fits;1.47207;26472.7;8.12886;0.170667
20180221232559260_ALFAPCE-R0_met.fits;1.1473;26500.5;2.82515;0.170667
20180221232654556_ALFAPCE-R0_met.fits;1.35341;26494.6;10.0579;0.341333
20180221232659164_ALFAPCE-R0_met.fits;1.31374;26506.3;3.51671;0.170667
20180221232736711_ALFAPCE-R0_met.fits;1.41719;26515.1;3.55525;0.170667
20180221233253127_ALFAPCE-R0_met.fits;1.38769;26506.3;4.91761;0.170667
20180221235130311_ALFAPCE-R0_met.fits;1.30187;26510.7;3.33543;0.170667
20180221235202567_ALFAPCE-R0_met.fits;1.29766;26521;4.04494;0.341333
20180221235356231_ALFAPCE-R0_met.fits;1.56593;26502;18.4213;0.341333
20180221235939612_ALFAPCE-R0_met.fits;1.26553;26503.4;2.70406;0.170667
20180222000217308_ALFAPCE-R0_met.fits;1.47882;26449.2;5.65493;0.170667
20180222000409436_ALFAPCE-R0_met.fits;1.51265;26506.3;4.0661;0.853333
