# file name; noise; peak f.; mag.; duration
20180222191051484_ALFAPCE-R0_met.fits;1.83669;26502;5.45179;0.341333
20180222191154972_ALFAPCE-R0_met.fits;1.37663;26512.2;5.67523;0.341333
20180222191409116_ALFAPCE-R0_met.fits;1.39252;26503.4;5.71229;0.341333
20180222191717703_ALFAPCE-R0_met.fits;1.38217;26510.7;6.40226;0.341333
20180222191952327_ALFAPCE-R0_met.fits;0.863316;26512.2;2.16139;0.170667
20180222192516594_ALFAPCE-R0_met.fits;1.44342;26503.4;3.06511;1.536
20180222192626567_ALFAPCE-R0_met.fits;1.37656;26500.5;3.60521;0.682667
20180222193303026_ALFAPCE-R0_met.fits;1.44055;26516.6;4.13927;0.170667
20180222195415004_ALFAPCE-R0_met.fits;1.39065;26513.7;2.87749;0.170667
20180222195440946_ALFAPCE-R0_met.fits;1.40029;26500.5;2.91088;0.170667
20180222195458183_ALFAPCE-R0_met.fits;1.37096;26506.3;3.18768;0.341333
20180222195714204_ALFAPCE-R0_met.fits;1.2596;26515.1;3.21936;0.170667
20180222195904967_ALFAPCE-R0_met.fits;1.1823;26497.6;4.86483;0.341333
20180222200013234_ALFAPCE-R0_met.fits;1.39243;26500.5;3.45965;0.170667
20180222200633820_ALFAPCE-R0_met.fits;1.42715;26503.4;4.09741;1.024
