# file name; noise; peak f.; mag.; duration
20211217060057316_FLZ-R0_snap.fits;57.6857;26459.5;17.7182;0
20211217060205071_FLZ-R0_met.fits;23.5789;26450.7;47.9634;0.341333
20211217060157391_FLZ-R0_snap.fits;24.8973;26477.1;14.5465;0
20211217060257465_FLZ-R0_snap.fits;49.6553;26455.1;59.4736;0
20211217060357540_FLZ-R0_snap.fits;49.8543;26450.7;47.5463;0
20211217060549668_FLZ-R0_met.fits;18.5001;26521;45.4411;0.170667
20211217060457615_FLZ-R0_snap.fits;65.7764;26499;42.2489;0
20211217060557689_FLZ-R0_snap.fits;50.0636;26534.2;58.5607;0
20211217060657764_FLZ-R0_snap.fits;55.5544;26485.8;47.9601;0
20211217060757839_FLZ-R0_snap.fits;62.301;26450.7;59.3018;0
20211217060904911_FLZ-R0_met.fits;19.2338;26503.4;42.4933;0.170667
20211217060857913_FLZ-R0_snap.fits;47.8411;26480;51.9035;0
20211217060957988_FLZ-R0_snap.fits;39.8643;26537.1;32.8809;0
20211217061058063_FLZ-R0_snap.fits;10.649;26509.3;8.54515;0
20211217061158137_FLZ-R0_snap.fits;10.2191;26449.2;8.82283;0
20211217061258212_FLZ-R0_snap.fits;17.1611;26466.8;17.0534;0
20211217061358287_FLZ-R0_snap.fits;18.406;26449.2;17.4163;0
20211217061458361_FLZ-R0_snap.fits;10.9623;26504.9;9.12714;0
20211217061558436_FLZ-R0_snap.fits;12.0054;26518.1;9.99607;0
20211217061702095_FLZ-R0_met.fits;10.7001;26465.3;34.0411;0.170667
20211217061658511_FLZ-R0_snap.fits;12.4426;26541.5;10.882;0
20211217061756367_FLZ-R0_met.fits;12.937;26516.6;38.4053;0.341333
20211217061841593_FLZ-R0_met.fits;16.2508;26510.7;52.3126;0.512
20211217061850127_FLZ-R0_met.fits;14.0884;26491.7;28.4258;0.853333
20211217061758585_FLZ-R0_snap.fits;12.5777;26518.1;9.127;0
20211217061858660_FLZ-R0_snap.fits;16.2647;26541.5;15.3414;0
20211217062013924_FLZ-R0_met.fits;10.253;26485.8;27.8227;0.341333
20211217062047204_FLZ-R0_met.fits;10.6493;26510.7;25.9751;0.170667
20211217061958735_FLZ-R0_snap.fits;19.6414;26541.5;15.3296;0
20211217062058809_FLZ-R0_snap.fits;20.0096;26541.5;17.5509;0
20211217062204345_FLZ-R0_met.fits;16.6731;26510.7;41.2032;0.341333
20211217062158884_FLZ-R0_snap.fits;19.7219;26472.7;19.3897;0
20211217062258959_FLZ-R0_snap.fits;19.0855;26477.1;19.0598;0
20211217062359033_FLZ-R0_snap.fits;15.2328;26509.3;22.5414;0
20211217062459108_FLZ-R0_snap.fits;15.3046;26471.2;17.0558;0
20211217062559183_FLZ-R0_snap.fits;15.9014;26522.5;14.4353;0
20211217062724516_FLZ-R0_met.fits;12.1472;26509.3;36.1758;0.170667
20211217062659257_FLZ-R0_snap.fits;11.2987;26528.3;11.8211;0
20211217062759332_FLZ-R0_snap.fits;13.4327;26547.4;7.91114;0
20211217062859407_FLZ-R0_snap.fits;10.1102;26469.7;7.91621;0
20211217062959481_FLZ-R0_snap.fits;10.4836;26513.7;11.1473;0
20211217063059556_FLZ-R0_snap.fits;13.5573;26490.2;11.3605;0
20211217063159631_FLZ-R0_snap.fits;12.0388;26453.6;10.5245;0
20211217063259705_FLZ-R0_snap.fits;12.3423;26449.2;12.4714;0
20211217063359780_FLZ-R0_snap.fits;21.9164;26455.1;13.5377;0
20211217063459855_FLZ-R0_snap.fits;25.2983;26460.9;24.3304;0
20211217063559929_FLZ-R0_snap.fits;42.0557;26462.4;39.3921;0
20211217063700004_FLZ-R0_snap.fits;58.5343;26459.5;45.283;0
20211217063800079_FLZ-R0_snap.fits;53.8769;26488.8;43.7;0
20211217063900153_FLZ-R0_snap.fits;52.1363;26532.7;55.1395;0
20211217064000228_FLZ-R0_snap.fits;50.3174;26487.3;57.1715;0
20211217064100303_FLZ-R0_snap.fits;54.4579;26471.2;50.3855;0
20211217064200377_FLZ-R0_snap.fits;31.0883;26496.1;59.3957;0
20211217064258233_FLZ-R0_met.fits;16.2788;26532.7;38.2386;0.341333
20211217064300452_FLZ-R0_snap.fits;20.8698;26496.1;38.3279;0
20211217064400527_FLZ-R0_snap.fits;18.6633;26449.2;20.8493;0
20211217064500601_FLZ-R0_snap.fits;18.6558;26518.1;13.4296;0
20211217064649657_FLZ-R0_met.fits;19.1892;26547.4;62.0912;0.512
20211217064600676_FLZ-R0_snap.fits;15.7688;26518.1;15.9586;0
20211217064700751_FLZ-R0_snap.fits;15.2331;26499;12.313;0
20211217064800825_FLZ-R0_snap.fits;15.7682;26526.9;11.4415;0
20211217064900900_FLZ-R0_snap.fits;14.2675;26468.3;10.191;0
20211217065000975_FLZ-R0_snap.fits;11.6909;26474.1;10.3335;0
20211217065101049_FLZ-R0_snap.fits;10.4393;26499;9.92568;0
20211217065230820_FLZ-R0_met.fits;13.2099;26518.1;33.726;0.170667
20211217065201124_FLZ-R0_snap.fits;9.7649;26503.4;10.3201;0
20211217065301199_FLZ-R0_snap.fits;11.3958;26455.1;7.62336;0
20211217065401273_FLZ-R0_snap.fits;11.3794;26540;11.2494;0
20211217065501348_FLZ-R0_snap.fits;12.7224;26526.9;12.6549;0
20211217065601423_FLZ-R0_snap.fits;13.078;26466.8;12.6454;0
20211217065701497_FLZ-R0_snap.fits;14.4011;26493.2;9.05072;0
20211217065801572_FLZ-R0_snap.fits;14.4316;26450.7;10.0466;0
20211217065901647_FLZ-R0_snap.fits;18.1085;26507.8;13.8914;0
