# file name; noise; peak f.; mag.; duration
20211217005934916_FLZ-R0_snap.fits;12.9198;26534.2;13.2295;0
20211217010227897_FLZ-R0_met.fits;10.6628;26449.2;77.0391;0.341333
20211217010134991_FLZ-R0_snap.fits;10.9384;26503.4;11.5053;0
20211217010235065_FLZ-R0_snap.fits;13.5922;26510.7;13.3013;0
20211217010335140_FLZ-R0_snap.fits;13.17;26490.2;10.431;0
20211217010435215_FLZ-R0_snap.fits;13.8953;26460.9;7.50457;0
20211217010535289_FLZ-R0_snap.fits;12.1918;26485.8;13.6125;0
20211217010635364_FLZ-R0_snap.fits;10.2378;26484.4;9.93202;0
20211217010735439_FLZ-R0_snap.fits;11.8006;26525.4;10.07;0
20211217010835513_FLZ-R0_snap.fits;10.5752;26459.5;13.3884;0
20211217010935588_FLZ-R0_snap.fits;14.2753;26534.2;13.6402;0
20211217011035663_FLZ-R0_snap.fits;12.3863;26538.6;9.09846;0
20211217011148025_FLZ-R0_met.fits;11.4086;26509.3;24.0003;0.682667
20211217011135737_FLZ-R0_snap.fits;16.1301;26540;11.5395;0
20211217011235812_FLZ-R0_snap.fits;18.864;26502;17.7766;0
20211217011335887_FLZ-R0_snap.fits;19.7189;26543;18.3637;0
20211217011435961_FLZ-R0_snap.fits;17.608;26541.5;17.0634;0
20211217011536036_FLZ-R0_snap.fits;16.0555;26453.6;13.5656;0
20211217011636111_FLZ-R0_snap.fits;15.0756;26450.7;11.8703;0
20211217011736185_FLZ-R0_snap.fits;11.1039;26540;10.5795;0
20211217011836260_FLZ-R0_snap.fits;13.6024;26493.2;11.2267;0
20211217011936335_FLZ-R0_snap.fits;10.7533;26534.2;11.0373;0
20211217012036409_FLZ-R0_snap.fits;12.5752;26506.3;8.81358;0
20211217012136484_FLZ-R0_snap.fits;12.4427;26513.7;12.1639;0
20211217012236559_FLZ-R0_snap.fits;13.2231;26475.6;12.2997;0
20211217012336633_FLZ-R0_snap.fits;15.361;26478.5;10.3535;0
20211217012436708_FLZ-R0_snap.fits;25.7826;26468.3;21.9986;0
20211217012536783_FLZ-R0_snap.fits;54.6182;26499;53.871;0
20211217012636857_FLZ-R0_snap.fits;49.8698;26499;51.4834;0
20211217012736932_FLZ-R0_snap.fits;56.9365;26482.9;41.4003;0
20211217012837007_FLZ-R0_snap.fits;46.5525;26478.5;48.4713;0
20211217012937081_FLZ-R0_snap.fits;47.7266;26541.5;52.2639;0
20211217013037156_FLZ-R0_snap.fits;62.4281;26507.8;59.6956;0
20211217013137231_FLZ-R0_snap.fits;30.9779;26460.9;35.1123;0
20211217013237305_FLZ-R0_snap.fits;12.3286;26512.2;25.4138;0
20211217013337380_FLZ-R0_snap.fits;14.0317;26523.9;18.1973;0
20211217013437455_FLZ-R0_snap.fits;12.5335;26466.8;13.8313;0
20211217013537529_FLZ-R0_snap.fits;15.2924;26487.3;13.0346;0
20211217013637604_FLZ-R0_snap.fits;12.5325;26471.2;12.6788;0
20211217013737679_FLZ-R0_snap.fits;17.9641;26512.2;11.3564;0
20211217013837753_FLZ-R0_snap.fits;16.981;26500.5;14.1417;0
20211217013937828_FLZ-R0_snap.fits;35.9352;26475.6;15.4459;0
20211217014037903_FLZ-R0_snap.fits;13.4394;26487.3;8.5666;0
20211217014137977_FLZ-R0_snap.fits;11.8155;26485.8;10.4923;0
20211217014238052_FLZ-R0_snap.fits;20.2298;26466.8;14.7714;0
20211217014338127_FLZ-R0_snap.fits;16.5784;26484.4;15.115;0
20211217014438201_FLZ-R0_snap.fits;19.9317;26532.7;10.8227;0
20211217014538276_FLZ-R0_snap.fits;16.7373;26547.4;13.7861;0
20211217014714191_FLZ-R0_met.fits;12.4776;26460.9;25.1009;0.170667
20211217014638351_FLZ-R0_snap.fits;21.7206;26538.6;14.8947;0
20211217014738425_FLZ-R0_snap.fits;17.3977;26535.6;14.3238;0
20211217014927823_FLZ-R0_met.fits;14.7674;26478.5;34.2612;0.170667
20211217014838500_FLZ-R0_snap.fits;12.5511;26512.2;9.66586;0
20211217014938575_FLZ-R0_snap.fits;13.5751;26485.8;13.8072;0
20211217015038649_FLZ-R0_snap.fits;13.055;26484.4;10.7713;0
20211217015138724_FLZ-R0_snap.fits;12.5616;26459.5;10.5026;0
20211217015238799_FLZ-R0_snap.fits;13.9542;26449.2;15.2439;0
20211217015338873_FLZ-R0_snap.fits;18.5738;26537.1;14.4694;0
20211217015438948_FLZ-R0_snap.fits;18.6179;26455.1;14.5895;0
20211217015539023_FLZ-R0_snap.fits;27.5544;26513.7;19.0498;0
20211217015639097_FLZ-R0_snap.fits;16.8858;26507.8;13.8757;0
20211217015739172_FLZ-R0_snap.fits;16.7278;26477.1;19.2589;0
20211217015839247_FLZ-R0_snap.fits;17.5167;26463.9;12.7051;0
20211217015939321_FLZ-R0_snap.fits;18.0179;26460.9;16.4043;0
