#timestamp,LO_Frequency 
1496516415.3,286047000.0
1496516435.2,286047002.6
1496516455.1,286046998.8
1496516475.1,286047000.5
1496516476.0,286047000.5
1496516495.0,286046998.5
1496516496.0,286046998.5
1496516515.9,286047002.5
1496516535.8,286047000.0
1496516555.8,286047000.7
1496516575.7,286046999.0
1496516595.7,286047001.0
1496516615.6,286046998.3
1496516635.5,286047000.1
1496516655.5,286047000.3
1496516675.4,286046999.0
1496516695.4,286047000.1
1496516715.3,286047000.2
1496516735.2,286047002.6
1496516755.2,286046998.1
1496516775.1,286047001.9
1496516795.1,286047000.5
1496516796.0,286047000.5
1496516815.0,286046999.1
1496516815.9,286046999.1
1496516835.9,286046999.8
1496516855.8,286047002.7
1496516875.7,286046996.5
1496516895.7,286047000.2
1496516915.6,286046998.7
1496516935.6,286047001.5
1496516955.5,286047000.2
1496516975.4,286047000.4
1496516995.4,286047002.4
1496517015.3,286046997.1
1496517035.3,286046998.7
1496517055.2,286047000.2
1496517075.1,286047000.2
1496517095.1,286047000.9
1496517096.0,286047000.9
1496517115.0,286046999.3
1496517116.0,286046999.3
1496517135.9,286046999.9
1496517155.8,286046999.7
1496517175.8,286047001.8
1496517195.7,286047001.0
1496517215.7,286046999.0
1496517235.6,286046998.1
1496517255.5,286047002.4
1496517275.5,286047002.7
1496517295.4,286046996.6
1496517315.4,286047002.8
1496517335.3,286046999.3
1496517355.2,286047001.1
1496517375.2,286046999.4
1496517395.1,286047000.7
1496517415.1,286046998.4
1496517416.0,286046998.4
1496517435.0,286047001.9
1496517435.9,286047001.9
1496517455.9,97319819.5
1496517475.8,9999962.6
1496517495.7,286047032.3
1496517515.7,286047000.8
1496517535.6,286046998.7
1496517555.6,286047000.6
1496517575.5,286047001.0
1496517595.4,286046999.4
1496517615.4,286046998.2
1496517635.3,286047002.8
1496517655.3,286046999.6
1496517675.2,286046997.0
1496517695.1,286047000.9
1496517715.1,286047000.3
1496517735.0,286046998.7
1496517735.9,286046998.7
1496517755.9,286047000.2
1496517775.8,286047002.0
1496517795.8,286046998.3
1496517815.7,286047002.6
1496517835.7,286047000.8
1496517855.6,286046999.0
1496517875.5,286046998.6
1496517895.5,286047002.0
1496517915.4,286046999.8
1496517935.4,286047002.4
1496517955.3,286047001.1
1496517975.2,286046999.2
1496517995.2,286046998.9
1496518015.1,286046998.4
1496518035.1,286047000.7
1496518036.0,286047000.7
1496518055.0,286046998.5
1496518055.9,286046998.5
1496518075.9,286047002.6
1496518095.8,286046999.3
1496518115.7,286047001.2
1496518135.7,286046997.3
1496518155.6,286047000.9
1496518175.6,286046999.1
1496518195.5,286047001.1
1496518215.4,286046997.0
1496518235.4,286047002.1
1496518255.3,286046998.5
1496518275.3,286047000.3
1496518295.2,286047002.8
1496518315.1,286046996.8
1496518335.1,286047000.0
1496518355.0,286047002.3
1496518355.9,286047002.3
1496518375.9,286046995.5
1496518395.8,286047000.9
1496518415.8,286047000.7
1496518435.7,286046999.4
1496518455.6,286047001.2
1496518475.6,286046999.5
1496518495.5,286046998.9
1496518515.5,286046999.0
1496518535.4,286046998.5
1496518555.3,286047000.6
1496518575.3,286047000.6
1496518595.2,286046998.2
1496518615.2,286047000.2
1496518635.1,286047000.8
1496518655.0,286046998.2
1496518656.0,286046998.2
1496518675.9,286047004.0
1496518695.8,286046998.7
1496518715.8,286047000.7
1496518735.7,286046999.8
1496518755.7,286046999.7
1496518775.6,286046998.1
1496518795.5,286047001.9
1496518815.5,24907.3
1496518835.4,9999963.1
1496518855.4,286047013.5
1496518875.3,286047001.0
1496518895.2,286046998.8
1496518915.2,286046998.4
1496518935.1,286047002.5
1496518955.1,286046999.4
1496518956.0,286046999.4
1496518975.0,286046998.5
1496518975.9,286046998.5
1496518995.9,286047001.9
1496519015.8,286047000.6
1496519035.7,286046998.6
1496519055.7,286047002.5
1496519075.6,286046999.4
1496519095.6,286046999.1
1496519115.5,286046998.3
1496519135.4,286047000.6
1496519155.4,286047001.0
1496519175.3,286046998.6
1496519195.3,286047001.0
1496519215.2,286046998.7
1496519235.1,286047002.1
1496519255.1,286047001.0
1496519256.0,286047001.0
1496519275.0,286046999.6
1496519276.0,286046999.6
1496519295.9,286046996.5
1496519315.8,286047000.1
1496519335.8,286047000.5
1496519355.7,286046998.7
1496519375.6,286047000.6
1496519395.6,286046998.8
1496519415.5,286047000.6
1496519435.5,286047000.7
1496519455.4,286046998.4
1496519475.3,286047002.4
1496519495.3,286046998.8
1496519515.2,286046998.9
1496519535.2,286047000.4
1496519555.1,286047002.4
1496519575.0,286046998.9
1496519576.0,286046998.9
1496519595.0,286046999.9
1496519595.9,286046999.9
1496519615.9,286047001.4
1496519635.8,286047002.0
1496519655.7,286046999.8
1496519675.7,286047001.7
1496519695.6,286047000.8
1496519715.6,286046998.2
1496519735.5,286047001.1
1496519755.5,286046996.5
1496519775.4,286047002.0
1496519795.3,286047002.4
1496519815.3,286046999.8
1496519835.2,286047002.1
1496519855.2,286047000.9
1496519875.1,286047000.9
1496519895.0,286046998.1
1496519896.0,286046998.1
1496519915.9,286047001.5
1496519935.8,286047000.3
1496519955.8,286046999.8
1496519975.7,286047000.8
1496519995.7,286046997.0
