#timestamp,LO_Frequency 
1496469615.0,286047000.2
1496469615.9,286047000.2
1496469635.9,286047002.8
1496469655.8,286046999.6
1496469675.8,286046998.0
1496469695.7,286046996.5
1496469715.6,286047000.1
1496469735.6,286047002.8
1496469755.5,286046996.9
1496469775.4,286047001.0
1496469795.4,286046998.2
1496469815.3,286047000.2
1496469835.3,286047000.7
1496469855.2,286046998.5
1496469875.1,286047000.5
1496469895.1,286047000.9
1496469896.0,286047000.9
1496469915.0,286046996.7
1496469915.9,286046996.7
1496469935.9,286047005.2
1496469955.8,286046998.8
1496469975.8,286046998.1
1496469995.7,286047000.6
1496470015.6,286047000.7
1496470035.6,286047000.7
1496470055.5,286046999.2
1496470075.5,286046999.3
1496470095.4,286046998.4
1496470115.3,286046999.9
1496470135.3,286047001.1
1496470155.2,286046998.9
1496470175.2,286046998.1
1496470195.1,286047002.7
1496470215.0,286046998.4
1496470216.0,286046998.4
1496470235.9,286047001.7
1496470255.8,286047000.6
1496470275.8,286046998.3
1496470295.7,286047002.7
1496470315.7,286046998.7
1496470335.6,286047000.2
1496470355.5,286047000.7
1496470375.5,286046999.2
1496470395.4,286047001.1
1496470415.4,286046998.6
1496470435.3,286047000.4
1496470455.2,286046998.7
1496470475.2,286047000.1
1496470495.1,286047001.0
1496470515.1,286046998.3
1496470516.0,286046998.3
1496470535.0,286047001.4
1496470535.9,286047001.4
1496470555.9,286046998.1
1496470575.8,286047002.8
1496470595.8,286046999.5
1496470615.7,286046998.9
1496470635.6,286047000.9
1496470655.6,286046998.2
1496470675.5,286047002.3
1496470695.5,286046998.3
1496470715.4,286047000.0
1496470735.3,286047001.1
1496470755.3,286046998.8
1496470775.2,286046998.4
1496470795.2,286047000.2
1496470815.1,286047000.0
1496470835.0,286047002.8
1496470836.0,286047002.8
1496470855.9,286046996.0
1496470875.8,286047000.8
1496470895.8,286046998.3
1496470915.7,286047000.0
1496470935.6,286046999.7
1496470955.6,286047000.2
1496470975.5,286047002.4
1496470995.5,286047000.9
1496471015.4,286047001.1
1496471035.3,286046998.4
1496471055.3,286047000.6
1496471075.2,286046998.3
1496471095.2,286047000.1
1496471115.1,286047000.4
1496471135.0,286046999.9
1496471136.0,286046999.9
1496471155.9,286047002.5
1496471175.8,286046998.7
1496471195.8,286046999.9
1496471215.7,286046999.7
1496471235.7,286047000.7
1496471255.6,286046998.7
1496471275.5,286047000.7
1496471295.5,286047000.9
1496471315.4,286046998.7
1496471335.4,286047000.4
1496471355.3,286047001.1
1496471375.2,286046999.5
1496471395.2,286046996.9
1496471415.1,286047000.4
1496471435.1,286047002.3
1496471436.0,286047002.3
1496471455.0,286046997.4
1496471455.9,286046997.4
1496471475.9,286047001.7
1496471495.8,286047002.8
1496471515.8,286046996.9
1496471535.7,286047000.2
1496471555.6,286046999.8
1496471575.6,286047002.8
1496471595.5,286046996.7
1496471615.5,286047000.1
1496471635.4,286046999.7
1496471655.3,286047002.4
1496471675.3,286046999.0
1496471695.2,286047000.4
1496471715.1,286047000.7
1496471735.1,286047001.1
1496471755.0,286046999.3
1496471755.9,286046999.3
1496471775.9,286046998.1
1496471795.8,286047002.4
1496471815.8,286047002.7
1496471835.7,286046999.5
1496471855.6,286046997.0
1496471875.6,286047001.0
1496471895.5,286046998.9
1496471915.5,286047000.2
1496471935.4,286047000.1
1496471955.3,286047000.9
1496471975.3,286047002.6
1496471995.2,286046999.5
1496472015.2,286046998.6
1496472035.1,286047000.0
1496472055.0,286046999.7
1496472056.0,286046999.7
1496472075.9,286047001.4
1496472095.8,286046999.7
1496472115.8,286046999.7
1496472135.7,286046999.8
1496472155.7,286047002.5
1496472175.6,286046998.2
1496472195.5,286047000.4
1496472215.5,286046996.9
1496472235.4,286046999.9
1496472255.4,286047001.0
1496472275.3,286046999.7
1496472295.2,286047002.1
1496472315.2,286047000.7
1496472335.1,286047000.5
1496472355.1,286047002.1
1496472356.0,286047002.1
1496472375.0,286046997.3
1496472375.9,286046997.3
1496472395.9,286047000.2
1496472415.8,286047002.3
1496472435.8,286047000.4
1496472455.7,286046998.8
1496472475.6,286047002.0
1496472495.6,286046998.3
1496472515.5,286047002.3
1496472535.5,286046998.7
1496472555.4,286046998.6
1496472575.3,286047001.8
1496472595.3,286047000.0
1496472615.2,286046998.1
1496472635.2,286047000.5
1496472655.1,286047000.6
1496472675.0,286046998.6
1496472676.0,286046998.6
1496472695.0,286047004.1
1496472696.0,286047004.1
1496472715.9,286046993.6
1496472735.8,286047000.4
1496472755.8,286047002.8
1496472775.7,286046996.5
1496472795.7,286047000.1
1496472815.6,286047002.7
1496472835.5,286047000.8
1496472855.5,286046998.2
1496472875.4,286047000.5
1496472895.4,286047000.5
1496472915.3,286047001.2
1496472935.2,286046997.0
1496472955.2,286047001.9
1496472975.1,286046999.9
1496472995.1,286047001.0
1496472996.0,286047001.0
1496473015.0,286046997.0
1496473015.9,286046997.0
1496473035.9,286047003.9
1496473055.8,286046999.4
1496473075.8,286047000.4
1496473095.7,286047000.3
1496473115.6,286047001.0
1496473135.6,286046999.1
1496473155.5,286046999.1
1496473175.4,286047002.2
1496473195.4,286046998.1
