#timestamp,LO_Frequency 
1496498415.7,286046998.7
1496498435.6,286047000.8
1496498455.6,286046996.6
1496498475.5,286047001.4
1496498495.5,286047000.3
1496498515.4,286047000.3
1496498535.4,286046998.4
1496498555.3,286047000.6
1496498575.2,286047000.9
1496498595.2,286046998.1
1496498615.1,286047000.6
1496498635.1,286046998.9
1496498636.0,286046998.9
1496498655.0,286047002.5
1496498655.9,286047002.5
1496498675.9,286046995.1
1496498695.8,286047000.5
1496498715.7,286046998.2
1496498735.7,286046998.5
1496498755.6,286047001.1
1496498775.6,286046998.5
1496498795.5,286047000.0
1496498815.4,286047002.7
1496498835.4,286046999.4
1496498855.3,286047001.1
1496498875.3,286047000.9
1496498895.2,286047000.0
1496498915.1,286047002.1
1496498935.1,286047000.9
1496498936.0,286047000.9
1496498955.0,286046999.2
1496498955.9,286046999.2
1496498975.9,286046998.5
1496498995.8,286047001.2
1496499015.8,286046996.5
1496499035.7,286047002.0
1496499055.7,286046999.3
1496499075.6,286046998.6
1496499095.5,286046998.2
1496499115.5,286046999.7
1496499135.4,286047002.8
1496499155.4,286046999.4
1496499175.3,286046999.1
1496499195.2,286046998.8
1496499215.2,286047000.8
1496499235.1,286046998.5
1496499255.1,286047000.9
1496499256.0,286047000.9
1496499275.9,286046998.7
1496499295.8,286046999.3
1496499315.8,286046999.5
1496499335.7,286046998.5
1496499355.7,286046999.7
1496499375.6,286047000.2
1496499395.5,286047000.8
1496499415.5,286047001.6
1496499435.4,286047001.5
1496499455.4,286047002.5
1496499475.3,286047002.8
1496499495.2,286046996.5
1496499515.2,286046998.2
1496499535.1,286047000.4
1496499555.1,286046998.2
1496499556.0,286046998.2
1496499575.0,286047001.9
1496499575.9,286047001.9
1496499595.9,286046997.2
1496499615.8,286046998.1
1496499635.8,286046999.8
1496499655.7,286047002.6
1496499675.6,286047000.7
1496499695.6,286046999.4
1496499715.5,286046999.3
1496499735.5,286046998.2
1496499755.4,286047002.8
1496499775.3,286047000.5
1496499795.3,286047000.1
1496499815.2,286047001.2
1496499835.2,286046996.9
1496499855.1,286047000.9
1496499875.0,286046996.9
1496499876.0,286046996.9
1496499895.9,286047004.4
1496499915.8,286046998.1
1496499935.8,286047000.7
1496499955.7,286047000.5
1496499975.7,286047000.1
1496499995.6,286046999.9
1496500015.5,286046999.7
1496500035.5,286047000.0
1496500055.4,286046998.1
1496500075.4,286046999.8
1496500095.3,286047000.3
1496500115.3,286046999.7
1496500135.2,286047002.8
1496500155.1,286046997.8
1496500175.1,286046999.6
1496500176.0,286046999.6
1496500195.0,286046997.5
1496500195.9,286046997.5
1496500215.9,286046999.9
1496500235.8,286047000.5
1496500255.8,286047000.1
1496500275.7,286047000.4
1496500295.7,286047000.8
1496500315.6,286046999.5
1496500335.5,286046999.5
1496500355.5,286047000.3
1496500375.4,286047002.7
1496500395.4,286047000.9
1496500415.3,286047001.0
1496500435.3,286047001.2
1496500455.2,286046998.8
1496500475.1,286047000.3
1496500495.1,286047002.7
1496500496.0,286047002.7
1496500515.0,286046997.4
1496500515.9,286046997.4
1496500535.9,286047003.4
1496500555.8,286047004.4
1496500575.8,286046997.0
1496500595.7,286047000.7
1496500615.6,286046995.3
1496500635.6,286046999.5
1496500655.5,286046995.1
1496500675.5,286046999.2
1496500695.4,286047000.5
1496500715.3,286047000.7
1496500735.3,286046999.7
1496500755.2,286047004.1
1496500775.2,286047002.7
1496500795.1,286046996.9
1496500815.0,286047001.9
1496500816.0,286047001.9
1496500835.9,286046998.9
1496500855.8,286046998.8
1496500875.8,286046999.2
1496500895.7,286046998.3
1496500915.7,286047000.3
1496500935.6,286047000.6
1496500955.5,286046998.9
1496500975.5,286046998.8
1496500995.4,286047000.3
1496501015.4,286047000.5
1496501035.3,286047000.2
1496501055.3,286047000.2
1496501075.2,286047000.9
1496501095.1,286046999.7
1496501115.1,286047001.8
1496501116.0,286047001.8
1496501135.0,286047001.0
1496501135.9,286047001.0
1496501155.9,286046997.3
1496501175.8,286047001.1
1496501195.8,286046998.6
1496501215.7,286047000.9
1496501235.7,286046999.0
1496501255.6,286046999.9
1496501275.5,286046999.8
1496501295.5,286047002.1
1496501315.4,286047002.5
1496501335.4,286047001.0
1496501355.3,286047000.7
1496501375.2,286047001.0
1496501395.2,286046999.1
1496501415.1,286046999.5
1496501435.0,286046997.0
1496501436.0,286046997.0
1496501455.0,286047005.5
1496501455.9,286047005.5
1496501475.9,286046996.3
1496501495.8,286046995.4
1496501515.7,286046998.3
1496501535.7,286047000.6
1496501555.6,286047001.0
1496501575.6,286046999.1
1496501595.5,286047001.0
1496501615.5,286046998.3
1496501635.4,286047000.0
1496501655.3,286047002.8
1496501675.3,286046998.7
1496501695.2,286046998.3
1496501715.2,286047000.9
1496501735.1,286046996.8
1496501755.0,286047001.1
1496501756.0,286047001.1
1496501775.9,286046996.9
1496501795.8,286047001.9
1496501815.8,286047000.5
1496501835.7,286046998.5
1496501855.7,286047001.7
1496501875.6,286047002.1
1496501895.5,286047002.3
1496501915.5,286047001.0
1496501935.4,286047000.7
1496501955.3,286047001.1
1496501975.3,286046997.2
1496501995.2,286046999.1
