#timestamp,LO_Frequency 
1496494815.3,286046998.1
1496494835.2,286047002.6
1496494855.2,286047001.2
1496494875.1,286046996.9
1496494895.1,286047000.3
1496494896.0,286047000.3
1496494915.0,286047000.7
1496494915.9,286047000.7
1496494935.9,286046999.1
1496494955.8,286046998.6
1496494975.7,286047002.8
1496494995.7,286046996.9
1496495015.6,286047002.4
1496495035.6,286046999.1
1496495055.5,286046998.1
1496495075.4,286047000.0
1496495095.4,286046999.9
1496495115.3,286047000.1
1496495135.3,286046998.1
1496495155.2,286047000.1
1496495175.1,286047000.2
1496495195.1,286047009.4
1496495215.0,286047005.2
1496495215.9,286047005.2
1496495235.9,286046990.8
1496495255.8,286046998.8
1496495275.8,286046998.9
1496495295.7,286046998.1
1496495315.7,286047000.1
1496495335.6,286047000.3
1496495355.5,286046998.2
1496495375.5,286047000.3
1496495395.4,286046999.5
1496495415.4,286046999.1
1496495435.3,286047001.1
1496495455.2,286046999.2
1496495475.2,286047000.5
1496495495.1,286046999.7
1496495515.1,286047001.6
1496495516.0,286047001.6
1496495535.9,286047000.9
1496495555.8,286047001.2
1496495575.8,286046999.4
1496495595.7,286046999.4
1496495615.7,286046998.6
1496495635.6,286047000.3
1496495655.5,286046998.1
1496495675.5,286047001.9
1496495695.4,286046999.9
1496495715.4,286047002.6
1496495735.3,286046998.4
1496495755.2,286046999.9
1496495775.2,286047002.4
1496495795.1,286046996.5
1496495815.1,286047000.4
1496495816.0,286047000.4
1496495835.0,286047000.6
1496495835.9,286047000.6
1496495855.9,286046999.9
1496495875.8,286047000.0
1496495895.7,286047002.5
1496495915.7,286046998.5
1496495935.6,286047000.3
1496495955.6,286047002.7
1496495975.5,286046997.7
1496495995.4,286046999.4
1496496015.4,286047000.6
1496496035.3,286047000.2
1496496055.3,286047000.5
1496496075.2,286046998.4
1496496095.1,286046998.4
1496496115.1,286047000.0
1496496135.0,286046999.9
1496496135.9,286046999.9
1496496155.1,286047002.4
1496496175.0,286047000.2
1496496176.0,286047000.2
1496496195.9,286047000.2
1496496215.9,286046999.9
1496496235.8,286047002.7
1496496255.7,286046998.8
1496496275.7,286047001.2
1496496295.6,286046996.9
1496496315.6,286047002.5
1496496335.5,286046998.1
1496496355.4,286047000.6
1496496375.4,286046998.4
1496496395.3,286047001.0
1496496415.2,286046998.1
1496496435.2,286047001.7
1496496455.1,286047002.3
1496496475.1,286046999.5
1496496476.0,286046999.5
1496496495.0,286046999.3
1496496495.9,286046999.3
1496496515.9,286047002.6
1496496535.8,286046998.7
1496496555.7,286047001.2
1496496575.7,286046997.0
1496496595.6,286047000.3
1496496615.6,286047000.9
1496496635.5,286047001.1
1496496655.4,286046998.5
1496496675.4,286047001.1
1496496695.3,286046998.6
1496496715.3,286046999.9
1496496735.2,286047002.8
1496496755.1,286046998.1
1496496775.1,286046999.9
1496496776.0,286046999.9
1496496795.0,286047000.8
1496496795.9,286047000.8
1496496815.9,286046999.4
1496496835.8,286047000.7
1496496855.8,286046998.7
1496496875.7,286047000.7
1496496895.6,286046998.1
1496496915.6,286047001.1
1496496935.5,286047000.9
1496496955.5,286047000.3
1496496975.4,286047000.0
1496496995.4,286047000.5
1496497015.3,286047000.6
1496497035.2,286046998.2
1496497055.2,286047002.0
1496497075.1,286046998.1
1496497095.1,286046998.6
1496497096.0,286046998.6
1496497115.0,286047002.6
1496497115.9,286047002.6
1496497135.9,286046995.5
1496497155.8,286047001.2
1496497175.7,286046998.8
1496497195.7,286047000.6
1496497215.6,286046999.9
1496497235.6,286046999.7
1496497255.5,286047001.8
1496497275.4,286047000.1
1496497295.4,286047002.2
1496497315.3,286047000.3
1496497335.3,286046998.5
1496497355.2,286047000.4
1496497375.2,286047002.8
1496497395.1,286046998.8
1496497415.0,286046999.0
1496497415.9,286046999.0
1496497435.9,286047000.4
1496497455.8,286047000.0
1496497475.8,286047001.3
1496497495.7,286047000.2
1496497515.7,286047000.1
1496497535.6,286047000.7
1496497555.5,286046998.6
1496497575.5,286047000.3
1496497595.4,286047000.3
1496497615.4,286047000.9
1496497635.3,286046998.7
1496497655.2,286046998.8
1496497675.2,286047001.0
1496497695.1,286047000.7
1496497715.0,286047001.1
1496497716.0,286047001.1
1496497735.9,286046998.9
1496497755.8,286047002.7
1496497775.8,286046999.4
1496497795.7,286046998.9
1496497815.7,286046998.6
1496497835.6,286046999.8
1496497855.5,286047002.2
1496497875.5,286046998.5
1496497895.4,286047000.2
1496497915.4,286047001.0
1496497935.3,286046999.3
1496497955.2,286046997.0
1496497975.2,286047001.1
1496497995.1,286047000.8
1496498015.1,286047000.5
1496498016.0,286047000.5
1496498035.0,286047000.8
1496498035.9,286047000.8
1496498055.9,286046999.5
1496498075.8,286046996.8
1496498095.7,286047000.1
1496498115.7,286047002.8
1496498135.6,286046998.4
1496498155.6,286047007.6
1496498175.5,286046999.5
1496498195.4,286046998.2
1496498215.4,286046999.3
1496498235.3,286046997.4
1496498255.3,286047001.2
1496498275.2,286046996.7
1496498295.2,286047002.1
1496498315.1,286046999.0
1496498335.0,286046996.8
1496498336.0,286046996.8
1496498355.9,286047003.9
1496498375.8,286046998.3
1496498395.8,286047001.0
