#timestamp,LO_Frequency 
1496451615.5,286046998.1
1496451635.5,286047001.3
1496451655.4,286047002.3
1496451675.4,286046998.3
1496451695.3,286047001.1
1496451715.2,286046999.1
1496451735.2,286046998.2
1496451755.1,286047001.9
1496451775.1,286047000.7
1496451776.0,286047000.7
1496451795.0,286046999.6
1496451795.9,286046999.6
1496451815.9,286046999.0
1496451835.8,286046998.3
1496451855.7,286046999.9
1496451875.7,286047001.0
1496451895.6,286046998.3
1496451915.6,286047000.1
1496451935.5,286047000.9
1496451955.4,286046998.3
1496451975.4,286047000.2
1496451995.3,286047000.3
1496452015.3,286047000.3
1496452035.2,286047000.1
1496452055.1,286047002.7
1496452075.1,286046998.6
1496452095.0,286046999.9
1496452095.9,286046999.9
1496452115.9,286046999.8
1496452135.8,286047000.0
1496452155.8,286047000.2
1496452175.7,286047001.1
1496452195.6,286046998.4
1496452215.6,286046999.7
1496452235.5,286047000.1
1496452255.5,286047000.2
1496452275.4,286047000.1
1496452295.3,286046999.8
1496452315.3,286047002.1
1496452335.2,286046998.8
1496452355.2,286047001.1
1496452375.1,286046999.6
1496452395.0,286046999.4
1496452396.0,286046999.4
1496452415.9,286046998.4
1496452435.8,286046999.8
1496452455.8,286046999.8
1496452475.7,286047000.3
1496452495.7,286047000.5
1496452515.6,286047000.6
1496452535.5,286047000.4
1496452555.5,286046998.5
1496452575.4,286047000.9
1496452595.4,286047000.5
1496452615.3,286047000.6
1496452635.2,286047000.9
1496452655.2,286046998.9
1496452675.1,286047000.2
1496452695.1,286046999.8
1496452696.0,286046999.8
1496452715.0,286047002.6
1496452715.9,286047002.6
1496452735.9,286046996.7
1496452755.8,286046999.8
1496452775.7,286047000.0
1496452795.7,286047000.3
1496452815.6,286046999.8
1496452835.6,286047002.3
1496452855.5,286046998.9
1496452875.4,286047000.2
1496452895.4,286047000.9
1496452915.3,286047001.0
1496452935.3,286047001.2
1496452955.2,286046996.6
1496452975.1,286047002.5
1496452995.1,286046999.5
1496453015.0,286046999.1
1496453015.9,286046999.1
1496453035.9,286047001.1
1496453055.8,286046998.2
1496453075.8,286047000.2
1496453095.7,286047000.0
1496453115.6,286047002.4
1496453135.6,286046996.9
1496453155.5,286047000.0
1496453175.5,286047002.5
1496453195.4,286046998.6
1496453215.3,286047001.2
1496453235.3,286046998.8
1496453255.2,286047000.1
1496453275.2,286047002.5
1496453295.1,286046999.0
1496453315.0,286046998.2
1496453316.0,286046998.2
1496453335.9,286047003.2
1496453355.8,286047000.5
1496453375.8,286046999.5
1496453395.7,286046998.1
1496453415.7,286047002.5
1496453435.6,286047000.5
1496453455.5,286047000.3
1496453475.5,286047000.8
1496453495.4,286047000.8
1496453515.4,286046998.6
1496453535.3,286046998.4
1496453555.2,286047002.1
1496453575.2,286046998.7
1496453595.1,286047002.8
1496453615.1,286046999.2
1496453616.0,286046999.2
1496453635.0,286046998.8
1496453635.9,286046998.8
1496453655.9,286047001.5
1496453675.8,286046999.9
1496453695.8,286047000.1
1496453715.7,286047002.6
1496453735.6,286046998.1
1496453755.6,286047002.8
1496453775.5,286046998.3
1496453795.5,286047002.2
1496453815.4,286047000.7
1496453835.3,286047001.0
1496453855.3,286046997.0
1496453875.2,286047000.7
1496453895.1,286046998.1
1496453915.1,286047000.3
1496453935.0,286046999.9
1496453935.9,286046999.9
1496453955.9,286047000.2
1496453975.8,286047000.6
1496453995.8,286047000.8
1496454015.7,286046998.2
1496454035.6,286046999.8
1496454055.6,286047004.4
1496454075.5,286046998.9
1496454095.5,286047000.7
1496454115.4,286047000.9
1496454135.3,286047000.8
1496454155.3,286046999.3
1496454175.2,286046999.5
1496454195.2,286046998.6
1496454215.1,286046999.9
1496454235.0,286047000.3
1496454236.0,286047000.3
1496454255.9,286047000.3
1496454275.8,286047000.3
1496454295.8,286047000.1
1496454315.7,286047000.2
1496454335.7,286047002.6
1496454355.6,286046998.2
1496454375.5,286047000.0
1496454395.5,286047000.9
1496454415.4,286046999.3
1496454435.4,286046998.3
1496454455.3,286047002.4
1496454475.2,286046998.9
1496454495.2,286047001.1
1496454515.1,286046998.7
1496454535.1,286047000.7
1496454536.0,286047000.7
1496454555.0,286046998.4
1496454555.9,286046998.4
1496454575.9,286047002.3
1496454595.8,286046998.4
1496454615.8,286047002.2
1496454635.7,286046998.3
1496454655.6,286047001.2
1496454675.6,286046999.2
1496454695.5,286046998.2
1496454715.5,286047002.3
1496454735.4,286046998.3
1496454755.3,286047001.1
1496454775.3,286047001.1
1496454795.2,286046998.8
1496454815.2,286047002.4
1496454835.1,286046998.1
1496454855.0,286047002.0
1496454855.9,286047002.0
1496454875.9,286046999.4
1496454895.8,286046999.6
1496454915.8,286046995.6
1496454935.7,286047002.8
1496454955.6,286046996.5
1496454975.6,286047002.2
1496454995.5,286047001.1
1496455015.5,286046998.3
1496455035.4,286047002.1
1496455055.3,286046998.7
1496455075.3,286047000.1
1496455095.2,286046999.7
1496455115.2,286047000.1
1496455135.1,286047002.2
1496455155.0,286047000.2
1496455156.0,286047000.2
1496455175.9,286046998.5
1496455195.8,286047000.4
