#timestamp,LO_Frequency 
1496484015.4,286046999.3
1496484035.3,286046998.2
1496484055.3,286047002.1
1496484075.2,286046998.6
1496484095.2,286047003.9
1496484115.1,286046998.4
1496484135.0,286047004.3
1496484136.0,286047004.3
1496484155.9,286046993.6
1496484175.8,286047000.5
1496484195.8,286047000.5
1496484215.7,286046999.9
1496484235.7,286047002.4
1496484255.6,286046998.2
1496484275.5,286046998.3
1496484295.5,286047002.7
1496484315.4,286046998.6
1496484335.4,286046998.5
1496484355.3,286046999.7
1496484375.2,286047002.7
1496484395.2,286047000.7
1496484415.1,286047001.2
1496484435.1,286047000.8
1496484436.0,286047000.8
1496484455.0,286046997.1
1496484455.9,286046997.1
1496484475.9,286047001.3
1496484495.8,286046999.7
1496484515.7,286047001.8
1496484535.7,286046999.9
1496484555.6,286047002.8
1496484575.6,286046999.3
1496484595.5,286046997.1
1496484615.4,286047000.1
1496484635.4,286046999.8
1496484655.3,286047002.0
1496484675.3,286047000.8
1496484695.2,286047001.1
1496484715.1,286046996.6
1496484735.1,286047002.2
1496484755.0,286046998.5
1496484756.0,286046998.5
1496484775.9,286047002.7
1496484795.8,286046998.1
1496484815.8,286046999.8
1496484835.7,286047002.4
1496484855.7,286046998.6
1496484875.6,286047001.0
1496484895.5,286047000.6
1496484915.5,286046999.4
1496484935.4,286046996.5
1496484955.4,286047002.1
1496484975.3,286047000.9
1496484995.2,286046998.5
1496485015.2,286047002.4
1496485035.1,286046998.2
1496485055.1,286047002.1
1496485056.0,286047002.1
1496485075.0,286046996.8
1496485095.2,286047002.8
1496485115.2,286046998.7
1496485135.1,286046998.1
1496485155.0,286047002.5
1496485156.0,286047002.5
1496485175.9,286046995.2
1496485195.8,286047002.7
1496485215.8,286046996.8
1496485235.7,286046999.0
1496485255.7,286047001.2
1496485275.6,286046998.4
1496485295.5,286047000.5
1496485315.5,286047002.1
1496485335.4,286047000.6
1496485355.4,286046999.9
1496485375.3,286047000.6
1496485395.2,286046998.5
1496485415.2,286047000.4
1496485435.1,286047000.6
1496485455.1,286047001.1
1496485475.2,286046998.4
1496485495.1,286046999.9
1496485515.0,286047002.5
1496485516.0,286047002.5
1496485535.0,286046996.7
1496485535.9,286046996.7
1496485555.9,286047003.9
1496485575.8,286046998.1
1496485595.7,286047002.0
1496485615.7,286047000.3
1496485635.6,286046998.5
1496485655.6,286047001.1
1496485675.5,286046999.5
1496485695.4,286046998.2
1496485715.4,286047002.8
1496485735.3,286046999.2
1496485755.3,286047000.9
1496485775.2,286046998.7
1496485795.2,286046998.7
1496485815.1,286047002.8
1496485835.0,286046996.6
1496485836.0,286046996.6
1496485855.9,286047005.5
1496485875.8,286046998.6
1496485895.8,286046999.9
1496485915.7,286047002.6
1496485935.6,286046999.3
1496485955.6,286046998.4
1496485975.5,286047000.5
1496485995.5,286047000.3
1496486015.4,286047000.4
1496486035.4,286046999.1
1496486055.3,286046998.5
1496486075.2,286047002.5
1496486095.2,286047001.1
1496486115.1,286046998.4
1496486135.1,286046999.7
1496486136.0,286046999.7
1496486155.9,286047002.8
1496486175.9,286046998.3
1496486195.8,286047001.5
1496486215.7,286047002.8
1496486235.7,286046996.6
1496486255.6,286047002.3
1496486275.6,286046999.1
1496486295.5,286046999.2
1496486315.4,286046998.6
1496486335.4,286046999.8
1496486355.3,286047002.5
1496486375.3,286046998.2
1496486395.2,286046999.9
1496486415.1,286047002.6
1496486435.1,286046999.2
1496486436.0,286046999.2
1496486455.0,286046998.4
1496486455.9,286046998.4
1496486475.9,286047004.1
1496486495.8,286046999.0
1496486515.8,286047002.7
1496486535.7,286046998.3
1496486555.6,286047002.7
1496486575.6,286046999.1
1496486595.5,286046999.2
1496486615.5,286046997.0
1496486635.4,286047000.7
1496486655.3,286046998.7
1496486675.3,286047001.6
1496486695.2,286047000.7
1496486715.2,286047001.1
1496486735.1,286047000.7
1496486755.0,286046998.1
1496486756.0,286046998.1
1496486775.9,286047003.2
1496486795.8,286047000.4
1496486815.8,286047000.4
1496486835.7,286046998.7
1496486855.7,286046999.3
1496486875.6,286046996.6
1496486895.5,286047002.5
1496486915.5,286046999.9
1496486935.4,286047002.6
1496486955.4,286046998.5
1496486975.3,286047001.1
1496486995.2,286046996.9
1496487015.2,286047000.5
1496487035.1,286047001.2
1496487055.1,286046998.1
1496487056.0,286046998.1
1496487075.0,286047004.3
1496487075.9,286047004.3
1496487095.9,286046996.3
1496487115.8,286046998.0
1496487135.7,286046998.2
1496487155.7,286047002.0
1496487175.6,286046999.7
1496487195.6,286047001.9
1496487215.5,286047000.1
1496487235.4,286047000.2
1496487255.4,286047000.1
1496487275.3,286047002.3
1496487295.3,286046999.4
1496487315.2,286046998.6
1496487335.1,286047000.6
1496487355.1,286047001.1
1496487375.0,286046998.8
1496487375.9,286046998.8
1496487395.9,286047002.6
1496487415.8,286046998.8
1496487435.8,286047001.2
1496487455.7,286047001.2
1496487475.7,286046999.4
1496487495.6,286046998.4
1496487515.5,286046998.1
1496487535.5,286047000.2
1496487555.4,286047000.2
1496487575.3,286047000.5
1496487595.3,286046999.3
