#timestamp,LO_Frequency 
1496520015.6,286047002.1
1496520035.5,286047000.5
1496520055.5,286046998.8
1496520075.4,286047000.4
1496520095.4,286047000.7
1496520115.3,286047000.6
1496520135.2,286047000.4
1496520155.2,286047001.0
1496520175.1,286046999.1
1496520195.1,286046999.9
1496520196.0,286046999.9
1496520215.0,286046999.9
1496520215.9,286046999.9
1496520235.9,286047000.0
1496520255.8,286046999.9
1496520275.8,286047000.0
1496520295.7,286047000.5
1496520315.6,286047000.3
1496520335.6,286047001.1
1496520355.5,286046998.6
1496520375.5,286047000.4
1496520395.4,286047001.1
1496520415.3,286046998.8
1496520435.3,286046999.9
1496520455.2,286046999.8
1496520475.2,286046999.7
1496520495.1,286046998.6
1496520515.0,286047002.6
1496520516.0,286047002.6
1496520535.9,286046997.7
1496520555.8,286046997.0
1496520575.8,286047000.5
1496520595.7,286046998.9
1496520615.6,286047000.9
1496520635.6,286047000.7
1496520655.5,286047000.8
1496520675.5,286046998.9
1496520695.4,286047000.1
1496520715.4,286046999.8
1496520735.3,286047000.3
1496520755.2,286046998.6
1496520775.2,286046999.7
1496520795.1,286047004.0
1496520815.1,286047000.7
1496520816.0,286047000.7
1496520835.0,286046999.4
1496520835.9,286046999.4
1496520855.9,286047000.7
1496520875.8,286047000.6
1496520895.7,286047000.7
1496520915.7,286046996.7
1496520935.6,286047000.1
1496520955.6,286047000.3
1496520975.5,286047001.0
1496520995.4,286046998.2
1496521015.4,286047001.1
1496521035.3,286047001.2
1496521055.3,286046996.5
1496521075.2,286047000.3
1496521095.1,286046998.5
1496521115.1,286047001.1
1496521116.0,286047001.1
1496521135.0,286046997.4
1496521136.0,286046997.4
1496521155.9,286047002.1
1496521175.8,286047001.2
1496521195.8,286046997.2
1496521215.7,286047000.0
1496521235.7,286047000.8
1496521255.6,286046999.1
1496521275.5,286046998.3
1496521295.5,286047000.2
1496521315.4,286047001.9
1496521335.4,286047000.0
1496521355.3,286047000.6
1496521375.2,286047000.1
1496521395.2,286047002.5
1496521415.1,286047001.8
1496521435.1,286047000.7
1496521436.0,286047000.7
1496521455.9,286046999.4
1496521475.9,95982168.7
1496521495.8,5807369.0
1496521515.7,9999963.0
1496521535.7,286047022.0
1496521555.6,286046999.2
1496521575.6,286047000.8
1496521595.5,8986545.0
1496521615.4,9999963.0
1496521635.4,286047020.4
1496521655.3,286046999.1
1496521675.3,286046998.2
1496521695.2,286047002.6
1496521715.2,286046997.1
1496521735.1,286046998.5
1496521755.0,286047000.4
1496521756.0,286047000.4
1496521775.9,286047000.5
1496521795.8,286046998.6
1496521815.8,286047000.5
1496521835.7,286047001.2
1496521855.7,286046999.0
1496521875.6,286047000.2
1496521895.6,286046999.9
1496521915.5,286046999.7
1496521935.4,286047000.3
1496521955.4,286046998.1
1496521975.3,286047002.0
1496521995.3,286046998.1
1496522015.2,286047002.8
1496522035.1,286046999.6
1496522055.1,286046998.7
1496522056.0,286046998.7
1496522075.0,286047001.9
1496522076.0,286047001.9
1496522095.9,286046998.2
1496522115.8,286047002.3
1496522135.8,286046998.1
1496522155.7,286046999.7
1496522175.7,286047002.3
1496522195.6,286046998.2
1496522215.5,286047001.8
1496522235.5,286047002.1
1496522255.4,286047000.1
1496522275.4,286047000.4
1496522295.3,286047000.6
1496522315.2,286046999.3
1496522335.2,286046999.6
1496522355.1,286046998.9
1496522375.1,286046998.1
1496522376.0,286046998.1
1496522395.0,286047004.3
1496522395.9,286047004.3
1496522415.9,286046993.3
1496522435.8,286046999.9
1496522455.7,286047000.0
1496522475.7,286047002.4
1496522495.6,286046998.1
1496522515.6,286047002.1
1496522535.5,286047000.8
1496522555.4,286046999.3
1496522575.4,286046998.3
1496522595.3,286047000.3
1496522615.3,286047001.0
1496522635.2,286046998.7
1496522655.1,286047000.4
1496522675.1,286047000.9
1496522695.0,286047002.7
1496522695.9,286047002.7
1496522715.9,286046997.1
1496522735.8,286047000.4
1496522755.8,286046998.7
1496522775.7,286047001.2
1496522795.7,286046997.1
1496522815.6,286047000.6
1496522835.5,286047001.2
1496522855.5,286046998.3
1496522875.4,286047000.3
1496522895.4,286046999.2
1496522915.3,286046999.7
1496522935.2,286047000.3
1496522955.2,286047000.7
1496522975.1,286047001.0
1496522995.1,286046998.6
1496522996.0,286046998.6
1496523015.0,286047004.4
1496523015.9,286047004.4
1496523035.9,286046991.7
1496523055.8,286046999.7
1496523075.7,286047000.1
1496523095.7,286047000.7
1496523115.6,286047001.2
1496523135.6,286046998.4
1496523155.5,286047001.0
1496523175.4,286046996.9
1496523195.4,286047002.3
1496523215.3,286046998.6
1496523235.3,286046999.8
1496523255.2,286047002.6
1496523275.1,286046998.4
1496523295.1,286047000.6
1496523296.0,286047000.6
1496523315.0,286046998.5
1496523315.9,286046998.5
1496523335.9,286047002.2
1496523355.8,286047000.2
1496523375.8,286047000.5
1496523395.7,286046998.2
1496523415.7,286047002.4
1496523435.6,286047001.0
1496523455.5,286046999.6
1496523475.5,286046999.2
1496523495.4,286046999.9
1496523515.4,286047000.6
1496523535.3,286047000.8
1496523555.2,286046998.7
1496523575.2,286047000.5
1496523595.1,286046998.5
