#timestamp,LO_Frequency 
1496502015.2,286047000.9
1496502035.1,286046999.0
1496502055.1,286047000.9
1496502056.0,286047000.9
1496502075.0,286046997.2
1496502075.9,286046997.2
1496502095.9,286047001.6
1496502115.8,286047002.6
1496502135.7,286046999.2
1496502155.7,286046998.6
1496502175.6,286046999.8
1496502195.6,286047001.0
1496502215.5,286047001.1
1496502235.5,286046998.7
1496502255.4,286047002.0
1496502275.3,286046999.3
1496502295.3,286046996.5
1496502315.2,286047004.4
1496502335.2,286046996.5
1496502355.1,286047000.9
1496502375.0,286046997.9
1496502376.0,286046997.9
1496502395.9,286046998.2
1496502415.8,286047000.5
1496502435.8,286046998.6
1496502455.7,286046998.2
1496502475.7,286047000.6
1496502495.6,286046998.7
1496502515.5,286047002.7
1496502535.5,286047000.0
1496502555.4,286046999.7
1496502575.4,286047004.4
1496502595.3,286047000.0
1496502615.2,286046999.7
1496502635.2,286047001.3
1496502655.1,286047003.0
1496502675.1,286047002.8
1496502676.0,286047002.8
1496502695.0,286046995.8
1496502695.9,286046995.8
1496502715.9,286047001.8
1496502735.8,286047001.1
1496502755.7,286046998.1
1496502775.7,286047000.3
1496502795.6,286047000.5
1496502815.6,286047000.9
1496502835.5,286046999.9
1496502855.4,286047000.6
1496502875.4,286046998.6
1496502895.3,286047001.6
1496502915.3,286047000.8
1496502935.2,286046997.7
1496502955.1,286046998.2
1496502975.1,286047001.7
1496502976.0,286047001.7
1496502995.0,286046999.5
1496502996.0,286046999.5
1496503015.9,286046998.1
1496503035.8,286047004.2
1496503055.8,286047000.4
1496503075.7,286047001.7
1496503095.6,286047003.6
1496503115.6,286047000.7
1496503135.5,286046999.1
1496503155.5,286046996.9
1496503175.4,286046998.9
1496503195.4,286047000.9
1496503215.3,286047000.7
1496503235.2,286047001.1
1496503255.2,286046999.1
1496503275.1,286046998.7
1496503295.1,286047001.1
1496503296.0,286047001.1
1496503315.0,286046995.2
1496503315.9,286046995.2
1496503335.9,286047005.0
1496503355.8,286046999.8
1496503375.7,286046999.8
1496503395.7,286047001.4
1496503415.6,286047003.8
1496503435.6,286047000.9
1496503455.5,286046998.4
1496503475.4,286047000.0
1496503495.4,286047000.9
1496503515.3,286047001.0
1496503535.3,286046998.3
1496503555.2,286046996.5
1496503575.1,286047002.7
1496503595.1,286046998.4
1496503596.0,286046998.4
1496503615.0,286047001.9
1496503616.0,286047001.9
1496503635.9,286046999.2
1496503655.8,286046999.9
1496503675.8,286047002.0
1496503695.7,286047000.5
1496503715.7,286047000.7
1496503735.6,286047001.0
1496503755.5,286047000.8
1496503775.5,286046996.6
1496503795.4,286047001.2
1496503815.4,286046998.7
1496503835.3,286047000.3
1496503855.2,286046999.5
1496503875.2,286046997.1
1496503895.1,286046999.5
1496503915.1,286046997.0
1496503916.0,286046997.0
1496503935.9,286047005.3
1496503955.8,286047000.6
1496503975.8,286046998.5
1496503995.7,286047001.3
1496504015.7,286047001.8
1496504035.6,286047001.6
1496504055.5,286047002.1
1496504075.5,286047000.0
1496504095.4,286047000.1
1496504115.4,286047000.8
1496504135.3,286046998.1
1496504155.3,286047001.0
1496504175.2,286046999.4
1496504195.1,286046998.6
1496504215.1,286047002.3
1496504216.0,286047002.3
1496504235.0,286046995.3
1496504235.9,286046995.3
1496504255.9,286047004.7
1496504275.8,286047001.0
1496504295.8,286046997.2
1496504315.7,286046999.3
1496504335.6,286046997.0
1496504355.6,286046998.7
1496504375.5,286047001.1
1496504395.5,286046999.2
1496504415.4,286047000.2
1496504435.3,286047000.4
1496504455.3,286047001.8
1496504475.2,286047003.8
1496504495.2,286047000.5
1496504515.1,286047000.2
1496504535.0,286046998.8
1496504536.0,286046998.8
1496504555.9,286047000.2
1496504575.8,286047001.2
1496504595.8,286046999.2
1496504615.7,286046998.5
1496504635.7,286046999.0
1496504655.6,286046999.5
1496504675.5,286046999.5
1496504695.5,286046996.5
1496504715.4,286047000.0
1496504735.4,286047000.4
1496504755.3,286046999.9
1496504775.2,286047000.5
1496504795.2,286047000.3
1496504815.1,286047000.1
1496504835.1,286047001.0
1496504836.0,286047001.0
1496504855.0,286046997.7
1496504855.9,286046997.7
1496504875.9,286047002.5
1496504895.8,286047000.4
1496504915.8,286046998.6
1496504935.7,286047000.7
1496504955.6,286046996.5
1496504975.6,286046999.8
1496504995.5,286047002.2
1496505015.5,286046998.5
1496505035.4,286047000.7
1496505055.4,286046998.9
1496505075.3,286046998.8
1496505095.2,286047000.9
1496505115.2,286046998.2
1496505135.1,286047000.4
1496505155.1,286047000.8
1496505156.0,286047000.8
1496505175.0,286046998.4
1496505175.9,286046998.4
1496505195.9,286047002.3
1496505215.8,286046999.4
1496505235.7,286046996.7
1496505255.7,286047000.9
1496505275.6,286047000.2
1496505295.6,286047000.6
1496505315.5,286046999.3
1496505335.4,286046998.3
1496505355.4,286047001.7
1496505375.3,286047000.3
1496505395.3,286047001.0
1496505415.2,286047001.2
1496505435.2,286047001.1
1496505455.1,286046998.8
1496505475.0,286047000.6
1496505476.0,286047000.6
1496505495.9,286046999.0
1496505515.8,286047000.5
1496505535.8,286046998.2
1496505555.7,286047000.4
1496505575.6,286047000.7
1496505595.6,286046998.1
