#timestamp,LO_Frequency 
1496458815.1,286047000.4
1496458835.0,286046999.9
1496458836.0,286046999.9
1496458855.9,286046999.7
1496458875.8,286047002.4
1496458895.8,286047000.5
1496458915.7,286046998.5
1496458935.7,286047002.5
1496458955.6,286046998.5
1496458975.5,286047002.6
1496458995.5,286047001.1
1496459015.4,286046996.5
1496459035.4,286047002.4
1496459055.3,286046999.0
1496459075.2,286046999.9
1496459095.2,286046998.9
1496459115.1,286047000.9
1496459135.1,286047000.8
1496459136.0,286047000.8
1496459155.0,286046999.2
1496459155.9,286046999.2
1496459175.9,286047001.1
1496459195.8,286046999.1
1496459215.8,286046998.9
1496459235.7,286047001.1
1496459255.6,286046999.2
1496459275.6,286046999.3
1496459295.5,286046998.7
1496459315.5,286047000.2
1496459335.4,286047002.4
1496459355.3,286046998.7
1496459375.3,286047000.9
1496459395.2,286047001.0
1496459415.2,286046999.3
1496459435.1,286046998.4
1496459455.0,286047001.2
1496459456.0,286047001.2
1496459475.9,286046999.4
1496459495.8,286046998.7
1496459515.8,286046999.9
1496459535.7,286047002.6
1496459555.7,286046998.3
1496459575.6,286046999.9
1496459595.5,286047000.0
1496459615.5,286047000.3
1496459635.4,286047002.4
1496459655.4,286046998.7
1496459675.3,286047002.4
1496459695.2,286046998.2
1496459715.2,286047001.6
1496459735.1,286046998.7
1496459755.1,286047000.4
1496459756.0,286047000.4
1496459775.0,286046998.2
1496459775.9,286046998.2
1496459795.9,286047002.9
1496459815.8,286046999.9
1496459835.7,286046998.3
1496459855.7,286046999.8
1496459875.6,286047002.1
1496459895.6,286047000.6
1496459915.5,286046999.1
1496459935.4,286047000.7
1496459955.4,286046998.1
1496459975.3,286047001.3
1496459995.3,286047002.4
1496460015.2,286047000.5
1496460035.1,286047001.1
1496460055.1,286046996.7
1496460056.0,286046996.7
1496460075.0,286047005.9
1496460075.9,286047005.9
1496460095.9,286046994.0
1496460115.8,286046999.9
1496460135.8,286047001.0
1496460155.7,286046996.5
1496460175.6,286047003.0
1496460195.6,286047001.1
1496460215.5,286046996.5
1496460235.5,286047002.2
1496460255.4,286046999.3
1496460275.3,286046999.7
1496460295.3,286047001.6
1496460315.2,286046998.5
1496460335.2,286047000.8
1496460355.1,286046996.5
1496460375.0,286047000.4
1496460376.0,286047000.4
1496460395.9,286047000.7
1496460415.8,286047001.0
1496460435.8,286047000.3
1496460455.7,286047002.7
1496460475.7,286046996.6
1496460495.6,286047002.1
1496460515.5,286046999.4
1496460535.5,286046999.9
1496460555.4,286046999.9
1496460575.4,286047000.5
1496460595.3,286046998.2
1496460615.2,286047002.5
1496460635.2,286047001.1
1496460655.1,286046998.8
1496460675.1,286047002.7
1496460676.0,286047002.7
1496460695.0,286046997.9
1496460695.9,286046997.9
1496460715.9,286047002.8
1496460735.8,286046997.1
1496460755.7,286047000.7
1496460775.7,286046999.9
1496460795.6,286047000.0
1496460815.6,286047000.1
1496460835.5,286047000.2
1496460855.4,286047001.7
1496460875.4,286046998.8
1496460895.3,286046998.9
1496460915.3,286046998.7
1496460935.2,286046999.9
1496460955.1,286047000.0
1496460975.1,286047001.2
1496460976.0,286047001.2
1496460995.0,286046997.5
1496460995.9,286046997.5
1496461015.9,286047001.9
1496461035.8,286047002.7
1496461055.8,286046998.3
1496461075.7,286047002.3
1496461095.7,286047000.7
1496461115.6,286046999.1
1496461135.5,286047000.4
1496461155.5,286047001.1
1496461175.4,286046998.5
1496461195.4,286047001.0
1496461215.3,286046999.4
1496461235.2,286047000.8
1496461255.2,286046998.5
1496461275.1,286047002.7
1496461295.0,286046999.4
1496461296.0,286046999.4
1496461315.9,286046999.9
1496461335.8,286047000.4
1496461355.8,286047001.0
1496461375.7,286046998.6
1496461395.7,286046998.8
1496461415.6,286047000.9
1496461435.5,286046997.7
1496461455.5,286046998.9
1496461475.4,286047002.0
1496461495.4,286046999.5
1496461515.3,286046999.3
1496461535.2,286047002.1
1496461555.2,286046998.1
1496461575.1,286047002.3
1496461595.1,286047001.1
1496461596.0,286047001.1
1496461615.0,286046996.8
1496461615.9,286046996.8
1496461635.9,286047003.2
1496461655.8,286046999.8
1496461675.8,286046999.7
1496461695.7,286047002.5
1496461715.6,286047002.3
1496461735.6,286046997.3
1496461755.5,286046999.0
1496461775.5,286046998.1
1496461795.4,286047001.1
1496461815.3,286047002.5
1496461835.3,286046999.2
1496461855.2,286046996.7
1496461875.2,286047000.4
1496461895.1,286047002.2
1496461915.0,286047001.1
1496461916.0,286047001.1
1496461935.9,286046999.4
1496461955.8,286046998.2
1496461975.8,286047000.0
1496461995.7,286047002.3
1496462015.7,286046998.3
1496462035.6,286046998.1
1496462055.5,286047001.5
1496462075.5,286047000.5
1496462095.4,286047000.8
1496462115.4,286046996.6
1496462135.3,286047000.1
1496462155.2,286047001.8
1496462175.2,286047002.3
1496462195.1,286047000.5
1496462215.1,286046998.9
1496462216.0,286046998.9
1496462235.0,286047002.3
1496462235.9,286047002.3
1496462255.9,286046996.6
1496462275.8,286047000.2
1496462295.8,286046998.2
1496462315.7,286047003.7
1496462335.6,286046998.3
1496462355.6,286046999.9
1496462375.5,286047000.4
1496462395.4,286046999.8
