# file name; noise; peak f.; mag.; duration
20170603160022266_SVAKOV-R10_snap.fits;2.61512;26466.8;2.3478;0
20170603160122340_SVAKOV-R10_snap.fits;2.25025;26545.9;2.49817;0
20170603160222415_SVAKOV-R10_snap.fits;2.66919;26515.1;2.68149;0
20170603160322490_SVAKOV-R10_snap.fits;2.42434;26463.9;1.79913;0
20170603160422564_SVAKOV-R10_snap.fits;2.3809;26449.2;1.83418;0
20170603160522639_SVAKOV-R10_snap.fits;2.05944;26477.1;1.47377;0
20170603160622714_SVAKOV-R10_snap.fits;2.486;26493.2;1.80475;0
20170603160722788_SVAKOV-R10_snap.fits;2.61537;26534.2;2.13639;0
20170603160822863_SVAKOV-R10_snap.fits;2.09736;26497.6;2.04161;0
20170603160919866_SVAKOV-R10_met.fits;2.31005;26500.5;16.3293;0.512
20170603161007311_SVAKOV-R10_met.fits;2.60071;26510.7;7.26533;0.170667
20170603160922938_SVAKOV-R10_snap.fits;2.54228;26463.9;2.17087;0
20170603161054415_SVAKOV-R10_met.fits;2.1332;26518.1;6.68737;0.170667
20170603161023012_SVAKOV-R10_snap.fits;2.08348;26481.4;2.02779;0
20170603161123087_SVAKOV-R10_snap.fits;1.95802;26460.9;2.27527;0
20170603161243300_SVAKOV-R10_met.fits;2.84437;26496.1;11.5322;0.341333
20170603161307706_SVAKOV-R10_met.fits;2.03288;26497.6;8.8353;0.170667
20170603161310095_SVAKOV-R10_met.fits;2.79168;26497.6;21.1188;0.341333
20170603161223162_SVAKOV-R10_snap.fits;1.83475;26526.9;1.89362;0
20170603161323236_SVAKOV-R10_snap.fits;2.80618;26493.2;1.78121;0
20170603161423311_SVAKOV-R10_snap.fits;1.99054;26529.8;1.41882;0
20170603161523386_SVAKOV-R10_snap.fits;2.25879;26460.9;1.51909;0
20170603161638308_SVAKOV-R10_met.fits;1.86198;26500.5;8.88173;0.341333
20170603161645306_SVAKOV-R10_met.fits;2.01083;26510.7;6.98369;0.341333
20170603161623460_SVAKOV-R10_snap.fits;2.16126;26472.7;1.74168;0
20170603161727802_SVAKOV-R10_met.fits;2.05401;26496.1;6.4972;0.341333
20170603161815418_SVAKOV-R10_met.fits;1.8478;26513.7;4.42342;0.512
20170603161723535_SVAKOV-R10_snap.fits;2.10175;26463.9;1.45855;0
20170603161907300_SVAKOV-R10_met.fits;2.08405;26465.3;5.72495;0.170667
20170603161914810_SVAKOV-R10_met.fits;1.95194;26496.1;4.26575;0.341333
20170603161823610_SVAKOV-R10_snap.fits;2.03416;26472.7;1.61227;0
20170603161923684_SVAKOV-R10_snap.fits;2.20602;26468.3;2.73249;0
20170603162030756_SVAKOV-R10_met.fits;1.87192;26521;5.4463;3.75467
20170603162023759_SVAKOV-R10_snap.fits;2.17559;26450.7;2.3437;0
20170603162118543_SVAKOV-R10_met.fits;2.05622;26519.5;9.02924;0.341333
20170603162158991_SVAKOV-R10_met.fits;1.76471;26449.2;4.53967;0.170667
20170603162123834_SVAKOV-R10_snap.fits;2.05486;26472.7;2.03039;0
20170603162234490_SVAKOV-R10_met.fits;1.81107;26519.5;4.53698;0.341333
20170603162223908_SVAKOV-R10_snap.fits;1.96787;26503.4;1.62949;0
20170603162321594_SVAKOV-R10_met.fits;1.98583;26506.3;4.32994;0.341333
20170603162323983_SVAKOV-R10_snap.fits;2.37998;26449.2;1.92439;0
20170603162424058_SVAKOV-R10_snap.fits;2.19721;26450.7;1.65014;0
20170603162521060_SVAKOV-R10_met.fits;1.92309;26500.5;5.6065;0.341333
20170603162556730_SVAKOV-R10_met.fits;2.4458;26502;10.1172;1.19467
20170603162611578_SVAKOV-R10_met.fits;2.22291;26509.3;5.69384;0.512
20170603162524132_SVAKOV-R10_snap.fits;1.6176;26494.6;2.14361;0
20170603162659706_SVAKOV-R10_met.fits;1.75836;26496.1;9.4702;0.341333
20170603162624207_SVAKOV-R10_snap.fits;2.05268;26521;1.74204;0
20170603162811556_SVAKOV-R10_met.fits;2.43253;26513.7;12.2619;0.341333
20170603162724282_SVAKOV-R10_snap.fits;2.33481;26460.9;1.67788;0
20170603162824356_SVAKOV-R10_snap.fits;2.48542;26506.3;2.56916;0
20170603162924431_SVAKOV-R10_snap.fits;2.1441;26456.5;2.07699;0
20170603163024506_SVAKOV-R10_snap.fits;2.24263;26506.3;1.72021;0
20170603163124580_SVAKOV-R10_snap.fits;2.3769;26456.5;2.3017;0
20170603163224655_SVAKOV-R10_snap.fits;2.09256;26480;2.08145;0
20170603163402106_SVAKOV-R10_met.fits;1.89932;26522.5;4.5393;0.170667
20170603163324730_SVAKOV-R10_snap.fits;2.19911;26528.3;1.66525;0
20170603163424804_SVAKOV-R10_snap.fits;1.85989;26523.9;1.59976;0
20170603163524879_SVAKOV-R10_snap.fits;1.94223;26545.9;1.24896;0
20170603163624954_SVAKOV-R10_snap.fits;1.64401;26488.8;2.11173;0
20170603163725028_SVAKOV-R10_snap.fits;2.09614;26540;1.62937;0
20170603163825103_SVAKOV-R10_snap.fits;2.1287;26474.1;2.32245;0
20170603163920058_SVAKOV-R10_met.fits;1.83197;26503.4;9.44896;0.170667
20170603163925178_SVAKOV-R10_snap.fits;1.78892;26485.8;1.72732;0
20170603164025252_SVAKOV-R10_snap.fits;2.71254;26502;1.73478;0
20170603164125327_SVAKOV-R10_snap.fits;2.13026;26500.5;2.30425;0
20170603164225402_SVAKOV-R10_snap.fits;2.09685;26455.1;1.67814;0
20170603164325476_SVAKOV-R10_snap.fits;1.76758;26459.5;1.87035;0
20170603164428282_SVAKOV-R10_met.fits;2.15347;26482.9;9.42808;0.341333
20170603164512996_SVAKOV-R10_met.fits;2.00102;26509.3;4.43131;0.170667
20170603164425551_SVAKOV-R10_snap.fits;1.71308;26535.6;1.57456;0
20170603164528015_SVAKOV-R10_met.fits;2.09845;26509.3;5.47912;0.170667
20170603164548495_SVAKOV-R10_met.fits;2.02608;26502;4.71369;0.341333
20170603164525626_SVAKOV-R10_snap.fits;1.76436;26481.4;1.49667;0
20170603164704612_SVAKOV-R10_met.fits;1.97405;26522.5;6.18295;0.170667
20170603164625700_SVAKOV-R10_snap.fits;2.32751;26513.7;2.21484;0
20170603164758884_SVAKOV-R10_met.fits;2.5238;26506.3;8.5268;0.341333
20170603164725775_SVAKOV-R10_snap.fits;1.96547;26482.9;1.57727;0
20170603164825508_SVAKOV-R10_met.fits;2.23806;26512.2;5.00321;0.341333
20170603164825850_SVAKOV-R10_snap.fits;2.33374;26496.1;1.69952;0
20170603164925924_SVAKOV-R10_snap.fits;2.12504;26515.1;1.83997;0
20170603165113103_SVAKOV-R10_met.fits;1.92234;26509.3;7.61149;0.512
20170603165116004_SVAKOV-R10_met.fits;2.21382;26534.2;4.99447;0.170667
20170603165025999_SVAKOV-R10_snap.fits;2.0581;26462.4;1.50836;0
20170603165126074_SVAKOV-R10_snap.fits;2.04414;26494.6;1.88408;0
20170603165223076_SVAKOV-R10_met.fits;2.66393;26521;6.40898;0.170667
20170603165303866_SVAKOV-R10_met.fits;2.49443;26506.3;7.60546;0.170667
20170603165226148_SVAKOV-R10_snap.fits;1.96016;26532.7;1.63819;0
20170603165347215_SVAKOV-R10_met.fits;1.66104;26490.2;7.2807;0.341333
20170603165326223_SVAKOV-R10_snap.fits;2.00853;26545.9;1.91262;0
20170603165426298_SVAKOV-R10_snap.fits;2.417;26519.5;1.99315;0
20170603165526372_SVAKOV-R10_snap.fits;2.10431;26491.7;1.63622;0
20170603165626447_SVAKOV-R10_snap.fits;2.04075;26450.7;1.45666;0
20170603165748196_SVAKOV-R10_met.fits;2.20814;26496.1;4.67926;0.170667
20170603165755364_SVAKOV-R10_met.fits;1.89634;26496.1;4.23819;0.341333
20170603165726522_SVAKOV-R10_snap.fits;1.74544;26488.8;1.44772;0
20170603165834618_SVAKOV-R10_met.fits;2.02091;26506.3;18.9526;0.341333
20170603165907898_SVAKOV-R10_met.fits;2.42779;26493.2;5.92393;0.170667
20170603165826596_SVAKOV-R10_snap.fits;2.44358;26500.5;1.33534;0
20170603170017188_SVAKOV-R10_met.fits;2.46891;26510.7;5.82775;0.341333
20170603165926671_SVAKOV-R10_snap.fits;2.0094;26512.2;2.15716;0
20170603170122554_SVAKOV-R10_met.fits;1.97612;26491.7;5.36714;0.170667
20170603170226383_SVAKOV-R10_met.fits;2.0429;26494.6;4.29451;0.341333
20170603170243450_SVAKOV-R10_met.fits;2.22434;26494.6;14.616;0.341333
20170603170338916_SVAKOV-R10_met.fits;1.93691;26478.5;4.1493;0.170667
20170603170402810_SVAKOV-R10_met.fits;2.21106;26497.6;9.09448;0.341333
