#timestamp,LO_Frequency 
1496530815.6,286046998.9
1496530835.6,286047000.2
1496530855.5,286047000.8
1496530875.4,286046998.5
1496530895.4,286047000.4
1496530915.3,286046999.9
1496530935.3,286046999.8
1496530955.2,286047002.4
1496530975.1,286046996.5
1496530995.1,286047002.0
1496530996.0,286047002.0
1496531015.0,286046996.8
1496531015.9,286046996.8
1496531035.9,286047003.3
1496531055.8,286047000.5
1496531075.8,286047001.0
1496531095.7,286046999.0
1496531115.7,286046998.9
1496531135.6,286046998.5
1496531155.5,286047002.6
1496531175.5,286047001.2
1496531195.4,286046999.5
1496531215.4,286046998.8
1496531235.3,286047000.8
1496531255.2,286046998.7
1496531275.2,286047000.6
1496531295.1,286047000.8
1496531315.0,286046998.5
1496531316.0,286046998.5
1496531335.9,286047002.2
1496531355.8,286047000.8
1496531375.8,286046998.5
1496531395.7,286047000.6
1496531415.7,286046999.7
1496531435.6,286047000.1
1496531455.5,286047002.7
1496531475.5,286046998.6
1496531495.4,286046999.7
1496531515.4,286047000.1
1496531535.3,286047000.3
1496531555.2,286047000.6
1496531575.2,286047000.9
1496531595.1,286047000.9
1496531615.1,286046998.7
1496531616.0,286046998.7
1496531635.0,286047000.5
1496531635.9,286047000.5
1496531655.9,286046999.9
1496531675.8,286047000.1
1496531695.8,286047002.4
1496531715.7,286046998.4
1496531735.6,286047000.2
1496531755.6,286046999.9
1496531775.5,286047001.2
1496531795.5,286047001.1
1496531815.4,286046996.6
1496531835.3,286047002.3
1496531855.3,286047001.1
1496531875.2,286047000.8
1496531895.2,286046998.6
1496531915.1,286046998.6
1496531935.0,286047000.5
1496531936.0,286047000.5
1496531955.9,286047000.9
1496531975.8,286046998.6
1496531995.8,286047000.7
1496532015.7,286046999.8
1496532035.7,286047001.9
1496532055.6,286046998.9
1496532075.5,286047001.2
1496532095.5,286047001.0
1496532115.4,286047000.8
1496532135.4,286046999.1
1496532155.3,286047000.5
1496532175.2,286046998.1
1496532195.2,286047000.2
1496532215.1,286046999.7
1496532235.1,286047002.3
1496532236.0,286047002.3
1496532255.0,286046996.5
1496532255.9,286046996.5
1496532275.9,286047003.5
1496532295.8,286047002.4
1496532315.7,286046998.4
1496532335.7,286046998.1
1496532355.6,286047001.8
1496532375.6,286047000.4
1496532395.5,286047000.4
1496532415.5,286047000.4
1496532435.4,286046998.5
1496532455.3,286047000.1
1496532475.3,286047001.5
1496532495.2,286047001.0
1496532515.2,286046998.5
1496532535.1,286046999.9
1496532555.0,286047000.5
1496532556.0,286047000.5
1496532575.9,286046998.2
1496532595.8,286047001.9
1496532615.8,286047001.0
1496532635.7,286046999.0
1496532655.7,286047000.8
1496532675.6,286046998.4
1496532695.5,286047000.2
1496532715.5,286047002.3
1496532735.4,286046998.4
1496532755.4,286047000.4
1496532775.3,286046998.6
1496532795.2,286047002.0
1496532815.2,286046998.6
1496532835.1,286047000.1
1496532855.1,286047002.0
1496532856.0,286047002.0
1496532875.0,286046997.5
1496532875.9,286046997.5
1496532895.9,286047001.5
1496532915.8,286047000.5
1496532935.7,286047000.8
1496532955.7,286047001.2
1496532975.6,286046999.5
1496532995.6,286047001.1
1496533015.5,286046996.6
1496533035.4,286047002.7
1496533055.4,286046998.3
1496533075.3,286047000.0
1496533095.3,286047002.7
1496533115.2,286046998.1
1496533135.1,286047000.5
1496533155.1,286046998.6
1496533156.0,286046998.6
1496533175.0,286047001.6
1496533195.3,286046999.8
1496533215.2,286047002.2
1496533235.1,286046998.4
1496533255.1,286047001.5
1496533256.0,286047001.5
1496533275.0,286046999.5
1496533275.9,286046999.5
1496533295.9,286047000.9
1496533315.8,286046998.7
1496533335.8,286047000.5
1496533355.7,286046998.6
1496533375.7,286047000.1
1496533395.6,286047002.7
1496533415.5,286046999.4
1496533435.5,286046996.5
1496533455.4,286047003.9
1496533475.4,286046998.8
1496533495.3,286047000.7
1496533515.2,286046999.3
1496533535.2,286046998.3
1496533555.1,286047000.0
1496533575.1,286047002.1
1496533576.0,286047002.1
1496533595.0,286046997.1
1496533595.9,286046997.1
1496533615.9,286047003.8
1496533635.8,286046998.1
1496533655.7,286047002.2
1496533675.7,286046998.3
1496533695.6,286047002.8
1496533715.6,286046997.8
1496533735.5,286047001.2
1496533755.4,286046999.1
1496533775.4,286046998.1
1496533795.3,286047001.7
1496533815.3,286046999.8
1496533835.2,286047000.4
1496533855.1,286047001.0
1496533875.1,286046998.6
1496533895.0,286046999.9
1496533895.9,286046999.9
1496533915.9,286047002.7
1496533935.8,286046997.2
1496533955.8,286047000.4
1496533975.7,286047000.5
1496533995.7,286047000.5
1496534015.6,286047000.6
1496534035.5,286046998.4
1496534055.5,286047000.5
1496534075.4,286046998.2
1496534095.3,286047001.7
1496534115.3,286047000.0
1496534135.2,286046998.5
1496534155.2,286047002.3
1496534175.1,286046998.5
1496534195.0,286047002.4
1496534196.0,286047002.4
1496534215.9,286046996.6
1496534235.8,286046999.9
1496534255.8,286047002.3
1496534275.7,286046999.0
1496534295.7,286046998.4
1496534315.6,286047000.1
1496534335.5,286046998.1
1496534355.5,286047004.3
1496534375.4,286047000.6
1496534395.4,286046999.5
