#timestamp,LO_Frequency 
1496480415.1,286046999.5
1496480435.0,286047000.7
1496480436.0,286047000.7
1496480455.9,286046999.2
1496480475.8,286046997.2
1496480495.8,286047000.7
1496480515.7,286047001.2
1496480535.6,286046999.1
1496480555.6,286046998.6
1496480575.5,286047002.6
1496480595.5,286047000.5
1496480615.4,286047001.2
1496480635.4,286046998.1
1496480655.3,286046999.8
1496480675.2,286047000.9
1496480695.2,286046998.3
1496480715.1,286046999.8
1496480735.1,286047002.8
1496480736.0,286047002.8
1496480755.0,286046994.5
1496480755.9,286046994.5
1496480775.9,286047005.8
1496480795.5,286047000.2
1496480815.4,286047000.7
1496480835.3,286047000.4
1496480855.3,286047000.1
1496480875.2,286047000.5
1496480895.2,286047000.3
1496480915.1,286047001.1
1496480935.1,286046999.4
1496480936.0,286046999.4
1496480955.0,286047000.5
1496480955.9,286047000.5
1496480975.9,286046998.6
1496480995.8,286047000.4
1496481015.7,286046999.8
1496481035.7,286047000.4
1496481055.6,286047000.5
1496481075.6,286046998.6
1496481095.5,286047002.8
1496481115.5,286046998.6
1496481135.4,286047000.6
1496481155.3,286047001.0
1496481175.3,286046998.7
1496481195.2,286046998.4
1496481215.2,286047000.9
1496481235.1,286046998.5
1496481255.0,286047000.2
1496481256.0,286047000.2
1496481275.9,286047000.7
1496481295.8,286047000.6
1496481315.8,286047000.5
1496481335.7,286047000.0
1496481355.6,286046999.8
1496481375.6,286047002.6
1496481395.5,286047001.1
1496481415.5,286047002.1
1496481435.4,286047001.2
1496481455.4,286047002.2
1496481475.3,286046999.9
1496481495.2,286047001.6
1496481515.2,286047003.1
1496481535.1,286047003.6
1496481555.1,286046996.9
1496481556.0,286046996.9
1496481575.0,286047002.2
1496481575.9,286047002.2
1496481595.9,286046996.5
1496481615.8,286047000.2
1496481635.8,286047000.1
1496481655.7,286047002.5
1496481675.6,286046995.3
1496481695.6,286046999.5
1496481715.5,286046999.6
1496481735.5,286046994.9
1496481755.4,286047000.5
1496481775.3,286047000.5
1496481795.3,286046998.1
1496481815.2,286047003.7
1496481835.2,286047004.7
1496481855.1,286046998.7
1496481875.0,286046996.6
1496481876.0,286046996.6
1496481895.9,286047002.1
1496481915.8,286046998.2
1496481935.8,286047001.2
1496481955.7,286046996.5
1496481975.7,286047000.2
1496481995.6,286047001.0
1496482015.5,286046998.7
1496482035.5,286047001.0
1496482055.4,286046999.1
1496482075.4,286046996.7
1496482095.3,286047000.3
1496482115.3,286046998.7
1496482135.2,286046998.1
1496482155.1,286047000.1
1496482175.1,286047000.4
1496482176.0,286047000.4
1496482195.0,286046998.2
1496482195.9,286046998.2
1496482215.9,286047001.9
1496482235.8,286047000.9
1496482255.8,286047001.2
1496482275.7,286046999.0
1496482295.6,286047000.8
1496482315.6,286046998.2
1496482335.5,286046999.9
1496482355.5,286046999.8
1496482375.4,286047002.4
1496482395.3,286046998.7
1496482415.3,286047001.1
1496482435.2,286046996.9
1496482455.2,286047002.5
1496482475.1,286047000.8
1496482495.0,286046998.7
1496482495.9,286046998.7
1496482515.3,286047000.6
1496482535.3,286046998.6
1496482555.2,286046998.5
1496482575.1,286047000.1
1496482595.1,286047000.0
1496482596.0,286047000.0
1496482615.0,286047000.9
1496482615.9,286047000.9
1496482635.9,286046996.5
1496482655.8,286047001.9
1496482675.8,286046998.9
1496482695.7,286047000.2
1496482715.6,286047001.2
1496482735.6,286046996.8
1496482755.5,286047002.8
1496482775.5,286046999.1
1496482795.4,286046999.3
1496482815.3,286046998.1
1496482835.3,286047002.5
1496482855.2,286047000.5
1496482875.2,286047001.2
1496482895.1,286046997.7
1496482915.0,286047000.6
1496482916.0,286047000.6
1496482935.9,286046998.3
1496482955.8,286047002.0
1496482975.8,286047002.8
1496482995.7,286046999.5
1496483015.7,286046996.8
1496483035.6,286047000.0
1496483055.5,286047002.7
1496483075.5,286046996.6
1496483095.4,286047001.0
1496483115.4,286046998.9
1496483135.3,286046998.7
1496483155.2,286047000.3
1496483175.2,286047001.0
1496483195.1,286047001.2
1496483215.1,286046998.8
1496483216.0,286046998.8
1496483235.0,286046999.8
1496483235.9,286046999.8
1496483255.9,286047003.3
1496483275.8,286047006.7
1496483295.8,286046998.3
1496483315.7,286047005.5
1496483335.6,286047001.1
1496483355.6,286046995.6
1496483375.5,286046997.4
1496483395.5,286046998.7
1496483415.4,286046996.6
1496483435.3,286046999.9
1496483455.3,286047005.6
1496483475.2,286046999.9
1496483495.3,286047000.4
1496483515.2,286046998.8
1496483535.1,286047000.3
1496483555.8,286047001.7
1496483575.8,286047005.1
1496483595.7,286046999.0
1496483615.7,286046995.8
1496483635.6,286046998.6
1496483655.6,286047000.7
1496483675.5,286046999.4
1496483695.4,286046999.1
1496483715.4,286046999.0
1496483735.3,286046998.3
1496483755.3,286047000.9
1496483775.2,286046997.0
1496483795.1,286046998.1
1496483815.1,286047000.2
1496483816.0,286047000.2
1496483835.0,286047002.7
1496483835.9,286047002.7
1496483855.9,286046993.7
1496483875.8,286047002.4
1496483895.8,286046998.1
1496483915.7,286047002.3
1496483935.6,286046998.8
1496483955.6,286047001.1
1496483975.5,286046998.2
1496483995.5,286047002.4
