#timestamp,LO_Frequency 
1496505615.5,286047002.2
1496505635.5,286047000.3
1496505655.4,286047000.4
1496505675.4,286046998.1
1496505695.3,286047000.7
1496505715.2,286047000.8
1496505735.2,286047000.8
1496505755.1,286046998.3
1496505775.1,286047000.2
1496505776.0,286047000.2
1496505795.0,286047000.3
1496505795.9,286047000.3
1496505815.9,286047000.9
1496505835.8,286046998.6
1496505855.7,286047000.3
1496505875.7,286047001.1
1496505895.6,286046998.3
1496505915.6,286047001.9
1496505935.5,286046998.3
1496505955.5,286047000.6
1496505975.4,286047000.8
1496505995.3,286046998.4
1496506015.3,286047001.0
1496506035.2,286046998.1
1496506055.1,286047001.3
1496506075.1,286047003.4
1496506095.0,286047000.0
1496506095.9,286047000.0
1496506115.9,286046999.8
1496506135.8,286047001.8
1496506155.8,286047000.9
1496506175.7,286046996.9
1496506195.6,286047000.1
1496506215.6,286047002.5
1496506235.5,286046999.1
1496506255.5,286047001.2
1496506275.4,286046996.7
1496506295.3,286047000.7
1496506315.3,286046999.1
1496506335.2,286047000.6
1496506355.2,286046998.6
1496506375.1,286047000.9
1496506395.0,286046998.3
1496506396.0,286046998.3
1496506415.9,286047001.8
1496506435.8,286047002.4
1496506455.8,286046997.0
1496506475.7,286047000.6
1496506495.7,286047000.7
1496506515.6,286047000.4
1496506535.5,286047000.6
1496506555.5,286046998.6
1496506575.4,286047000.7
1496506595.4,286046999.1
1496506615.3,286047000.9
1496506635.2,286046999.3
1496506655.2,286046999.3
1496506675.1,286046999.2
1496506695.0,286047001.0
1496506696.0,286047001.0
1496506715.9,286046999.1
1496506735.8,286046998.7
1496506755.8,286047000.4
1496506775.7,286046998.1
1496506795.7,286047002.0
1496506815.6,286046998.7
1496506835.5,286047002.3
1496506855.5,286046999.3
1496506875.4,286047000.4
1496506895.4,286047001.2
1496506915.3,286046999.2
1496506935.2,286046999.5
1496506955.2,286046996.5
1496506975.1,286047001.4
1496506995.1,286046999.8
1496506996.0,286046999.8
1496507015.0,286047002.6
1496507015.9,286047002.6
1496507035.9,286046996.1
1496507055.8,286046998.4
1496507075.7,286047002.6
1496507095.7,286046998.2
1496507115.6,286047000.8
1496507135.6,286046999.0
1496507155.5,286047002.1
1496507175.4,286046998.2
1496507195.4,286047002.6
1496507215.3,286046999.5
1496507235.3,286046998.1
1496507255.2,286047000.1
1496507275.1,286047000.2
1496507295.1,286047002.7
1496507296.0,286047002.7
1496507315.0,286046997.3
1496507315.9,286046997.3
1496507335.9,286047001.8
1496507355.8,286046998.2
1496507375.8,286047001.8
1496507395.7,286047000.9
1496507415.6,286047002.6
1496507435.6,286046996.8
1496507455.5,286046998.3
1496507475.5,286047002.2
1496507495.4,286046998.2
1496507515.3,286047000.6
1496507535.3,286046998.6
1496507555.2,286046998.5
1496507575.1,286047002.4
1496507595.1,286047001.2
1496507615.0,286046998.5
1496507615.9,286046998.5
1496507635.9,286047001.8
1496507655.8,286047000.8
1496507675.8,286046998.2
1496507695.7,286047000.7
1496507715.6,286046998.9
1496507735.6,286047001.2
1496507755.5,286046999.3
1496507775.5,286047001.0
1496507795.4,286047000.9
1496507815.3,286046999.0
1496507835.3,286046998.2
1496507855.2,286047002.8
1496507875.2,286046997.2
1496507895.1,286047000.6
1496507915.1,286047000.7
1496507916.0,286047000.7
1496507935.0,286047000.4
1496507935.9,286047000.4
1496507955.9,286046999.8
1496507975.8,286047000.3
1496507995.7,286047000.7
1496508015.7,286046999.5
1496508035.6,286046998.2
1496508055.6,286047002.2
1496508075.5,286047000.3
1496508095.4,286046998.2
1496508115.4,286046999.7
1496508135.3,286047002.6
1496508155.3,286046998.1
1496508175.2,286047001.9
1496508195.1,286047000.4
1496508215.1,286046998.2
1496508216.0,286046998.2
1496508235.0,286047004.0
1496508236.0,286047004.0
1496508255.9,286046995.5
1496508275.8,286047000.1
1496508295.8,286047002.2
1496508315.7,286047000.8
1496508335.7,286046999.3
1496508355.6,286047000.4
1496508375.5,286047001.8
1496508395.5,286047004.3
1496508415.4,286047002.8
1496508435.4,286046997.1
1496508455.3,286046998.5
1496508475.2,286047000.2
1496508495.2,286047000.7
1496508515.1,286046996.6
1496508535.1,286047002.3
1496508536.0,286047002.3
1496508555.0,286046996.0
1496508555.9,286046996.0
1496508575.9,286047001.7
1496508595.8,286047000.3
1496508615.7,286047002.1
1496508635.7,286047002.8
1496508655.6,286046998.3
1496508675.6,286047000.3
1496508695.5,286047000.6
1496508715.4,286046999.7
1496508735.4,286047001.6
1496508755.3,286047000.9
1496508775.3,286047000.3
1496508795.2,286047002.7
1496508815.1,286046996.5
1496508835.1,286047001.3
1496508836.0,286047001.3
1496508855.0,286046999.8
1496508855.9,286046999.8
1496508875.9,286046999.9
1496508895.8,286046999.9
1496508915.8,286046999.7
1496508935.7,286047001.8
1496508955.7,286047001.6
1496508975.6,286047000.1
1496508995.5,286046998.1
1496509015.5,286047000.7
1496509035.4,286046996.9
1496509055.4,286047001.5
1496509075.3,286047002.5
1496509095.2,286047000.0
1496509115.8,286047000.0
1496509135.8,286047002.5
1496509155.7,286046997.2
1496509175.6,286046998.4
1496509195.6,286047000.8
