#timestamp,LO_Frequency 
1496491215.1,286047000.5
1496491235.0,286046998.1
1496491236.0,286046998.1
1496491255.9,286047003.7
1496491275.8,286047000.8
1496491295.8,286046998.6
1496491315.7,286047000.9
1496491335.7,286046998.3
1496491355.6,286046999.9
1496491375.5,286047000.2
1496491395.5,286047000.6
1496491415.4,286046999.5
1496491435.3,286046999.3
1496491455.3,286047000.8
1496491475.2,286046999.1
1496491495.2,286046998.6
1496491515.1,286047000.7
1496491535.0,286046998.8
1496491536.0,286046998.8
1496491555.9,286047000.2
1496491575.8,286047000.7
1496491595.8,286046998.9
1496491615.7,286046998.5
1496491635.7,286047000.2
1496491655.6,286047002.0
1496491675.5,286047000.3
1496491695.5,286047002.6
1496491715.4,286046999.4
1496491735.3,286046998.1
1496491755.3,286047000.5
1496491775.2,286047000.0
1496491795.2,286047000.0
1496491815.1,286047002.7
1496491835.0,286046998.9
1496491836.0,286046998.9
1496491855.9,286047001.1
1496491875.8,286047000.8
1496491895.8,286046998.7
1496491915.7,286047000.6
1496491935.7,286046998.8
1496491955.6,286047000.8
1496491975.5,286047001.2
1496491995.5,286046999.6
1496492015.4,286046999.5
1496492035.3,286046999.0
1496492055.3,286046999.4
1496492075.2,286047001.1
1496492095.2,286046999.1
1496492115.1,286046998.4
1496492135.0,286047000.1
1496492136.0,286047000.1
1496492155.9,286047000.5
1496492175.8,286046999.8
1496492195.8,286047002.1
1496492215.7,286046998.2
1496492235.7,286046998.5
1496492255.6,286047000.5
1496492275.5,286046998.2
1496492295.5,286047002.2
1496492315.4,286047000.4
1496492335.4,286047002.2
1496492355.3,286046996.8
1496492375.2,286047002.0
1496492395.2,286046999.7
1496492415.1,286047000.1
1496492435.1,286047001.9
1496492436.0,286047001.9
1496492455.0,286046998.8
1496492455.9,286046998.8
1496492475.9,286047001.0
1496492495.8,286046999.4
1496492515.7,286047000.7
1496492535.7,286047000.5
1496492555.6,286047001.1
1496492575.6,286046997.4
1496492595.5,286047000.6
1496492615.4,286046998.6
1496492635.4,286047000.6
1496492655.3,286046998.6
1496492675.3,286047000.1
1496492695.2,286047001.2
1496492715.1,286046996.5
1496492735.1,286047002.3
1496492755.0,286046998.4
1496492755.9,286046998.4
1496492775.9,286047001.9
1496492795.8,286047000.3
1496492815.8,286047000.9
1496492835.7,286047001.1
1496492855.6,286047000.5
1496492875.6,286047000.7
1496492895.5,286047000.7
1496492915.5,286047001.2
1496492935.4,286046996.6
1496492955.3,286046999.9
1496492975.3,286047002.6
1496492995.2,286046998.7
1496493015.2,286046999.2
1496493035.1,286046998.7
1496493055.0,286047002.8
1496493056.0,286047002.8
1496493075.9,286046995.3
1496493095.8,286047002.3
1496493115.8,286047001.1
1496493135.7,286046998.5
1496493155.7,286046999.9
1496493175.6,286047002.3
1496493195.5,286046996.6
1496493215.5,286047000.3
1496493235.4,286047001.2
1496493255.4,286046997.0
1496493275.3,286046998.2
1496493295.2,286047002.5
1496493315.2,286047000.7
1496493335.1,286046998.3
1496493355.1,286047000.2
1496493356.0,286047000.2
1496493375.0,286047000.0
1496493375.9,286047000.0
1496493395.9,286046998.3
1496493415.8,286047002.4
1496493435.7,286046999.2
1496493455.7,286046999.5
1496493475.6,286047001.2
1496493495.6,286046998.8
1496493515.5,286047001.2
1496493535.4,286046996.5
1496493555.4,286047001.5
1496493575.3,286046999.7
1496493595.3,286047000.1
1496493615.2,286047001.0
1496493635.1,286046999.2
1496493655.1,286046998.3
1496493656.0,286046998.3
1496493675.0,286047001.6
1496493675.9,286047001.6
1496493695.9,286046999.5
1496493715.8,286046998.4
1496493735.8,286047000.2
1496493755.7,286047000.8
1496493775.6,286046998.6
1496493795.6,286047000.9
1496493815.5,286046998.3
1496493835.5,286047000.3
1496493855.4,286046998.5
1496493875.3,286047000.2
1496493895.3,286046999.8
1496493915.2,286047002.8
1496493935.2,286046997.9
1496493955.1,286046999.0
1496493975.0,286047001.0
1496493976.0,286047001.0
1496493995.9,286046996.9
1496494015.8,286046999.8
1496494035.8,286047001.9
1496494055.7,286046998.4
1496494075.7,286047000.1
1496494095.6,286047002.6
1496494115.5,286046998.8
1496494135.5,286047001.2
1496494155.4,286046999.4
1496494175.4,286046999.0
1496494195.3,286046998.2
1496494215.2,286047002.4
1496494235.2,286046998.6
1496494255.1,286047000.0
1496494275.1,286047000.6
1496494276.0,286047000.6
1496494295.0,286046996.6
1496494295.9,286046996.6
1496494315.9,286047004.5
1496494335.8,286047000.7
1496494355.7,286046998.7
1496494375.7,286047001.1
1496494395.6,286047001.2
1496494415.6,286046996.9
1496494435.5,286047000.1
1496494455.4,286047000.5
1496494475.4,286046998.4
1496494495.3,286047000.0
1496494515.3,286047000.2
1496494535.2,286046999.8
1496494555.1,286047000.2
1496494575.1,286047000.9
1496494576.0,286047000.9
1496494595.0,286046996.6
1496494596.0,286046996.6
1496494615.9,286047005.6
1496494635.8,286046998.7
1496494655.8,286047000.4
1496494675.7,286046999.9
1496494695.7,286047000.3
1496494715.6,286047001.2
1496494735.5,286046998.2
1496494755.5,286047000.8
1496494775.4,286046999.3
1496494795.4,286047001.2
