#timestamp,LO_Frequency 
1496509215.5,286046997.0
1496509235.5,286047002.7
1496509255.4,286047002.7
1496509275.3,286047000.5
1496509295.3,286047000.5
1496509315.2,286047002.2
1496509335.2,286047001.1
1496509355.1,286046997.3
1496509375.0,286046998.1
1496509376.0,286046998.1
1496509395.9,286047001.9
1496509415.8,286046998.1
1496509435.8,286046999.9
1496509455.7,286046998.4
1496509475.7,286046999.4
1496509495.6,286046997.1
1496509515.5,286046998.5
1496509535.5,286047004.2
1496509555.4,286046999.1
1496509575.4,286046998.6
1496509595.3,286046998.5
1496509615.2,286047003.7
1496509635.2,286047001.6
1496509655.1,286046998.5
1496509675.0,286047001.6
1496509676.0,286047001.6
1496509695.9,286047000.7
1496509715.8,286046998.1
1496509735.8,286047000.1
1496509755.7,286047001.8
1496509775.7,286047001.3
1496509795.6,286047002.2
1496509815.5,286047000.6
1496509835.5,286047002.8
1496509855.4,286046998.9
1496509875.4,286046997.3
1496509895.3,286047000.0
1496509915.2,286046997.1
1496509935.2,286047001.2
1496509955.1,286047000.0
1496509975.1,286047004.0
1496509976.0,286047004.0
1496509995.0,286046995.4
1496509995.9,286046995.4
1496510015.9,286047005.4
1496510035.8,286046999.7
1496510055.8,286046999.7
1496510075.7,286047001.2
1496510095.6,286046998.9
1496510115.6,286046997.2
1496510135.5,286047001.6
1496510155.5,286047002.7
1496510175.4,286046997.2
1496510195.4,286046998.1
1496510215.3,286047003.3
1496510235.2,286047001.4
1496510255.2,286047000.9
1496510275.1,286046998.7
1496510295.0,286047001.0
1496510296.0,286047001.0
1496510315.9,286046999.5
1496510335.8,286046999.1
1496510355.8,286046996.5
1496510375.7,286047001.7
1496510395.7,286047002.6
1496510415.6,286046998.3
1496510435.5,286046999.3
1496510455.5,286046998.0
1496510475.4,286046998.8
1496510495.4,286046998.6
1496510515.3,286047000.8
1496510535.2,286046999.7
1496510555.2,286047002.1
1496510575.1,286046998.5
1496510595.1,286047002.8
1496510596.0,286047002.8
1496510615.0,286046997.1
1496510615.9,286046997.1
1496510635.9,286047001.7
1496510655.8,286047001.6
1496510675.8,286047001.1
1496510695.7,286046997.6
1496510715.6,286047000.7
1496510735.6,286046998.9
1496510755.5,286047001.9
1496510775.5,286046999.7
1496510795.4,286047001.8
1496510815.3,286047002.8
1496510835.3,286047000.4
1496510855.2,286046999.9
1496510875.2,286047002.3
1496510895.1,286046998.5
1496510915.0,286047001.1
1496510916.0,286047001.1
1496510935.9,286046996.6
1496510955.8,286047002.7
1496510975.8,286047000.0
1496510995.7,286047000.9
1496511015.7,286046999.3
1496511035.6,286046995.5
1496511055.5,286047002.3
1496511075.5,286046998.3
1496511095.4,286047002.6
1496511115.4,286047000.6
1496511135.3,286046996.5
1496511155.2,286047000.8
1496511175.2,286046998.9
1496511195.1,286047000.3
1496511215.1,286047001.1
1496511216.0,286047001.1
1496511235.0,286046996.5
1496511235.9,286046996.5
1496511255.9,286047004.7
1496511275.8,286047002.6
1496511295.7,286047002.8
1496511315.7,286046998.1
1496511335.6,286047000.7
1496511355.6,286046998.4
1496511375.5,286046999.7
1496511395.4,286047002.3
1496511415.4,286047002.5
1496511435.3,286046996.8
1496511455.3,286047002.7
1496511475.2,286046998.7
1496511495.1,286047000.0
1496511515.1,286046999.4
1496511516.0,286046999.4
1496511535.0,286047002.0
1496511535.9,286047002.0
1496511555.9,286046999.6
1496511575.8,286046998.0
1496511595.8,286047001.0
1496511615.7,286046996.6
1496511635.7,286047002.7
1496511655.6,286046999.4
1496511675.5,286046998.4
1496511695.5,286047000.2
1496511715.4,286047002.6
1496511735.4,286046996.5
1496511755.3,286047002.8
1496511775.2,286046997.1
1496511795.2,286046999.0
1496511815.1,286047001.0
1496511835.1,286046999.1
1496511836.0,286046999.1
1496511855.0,286046998.7
1496511855.9,286046998.7
1496511875.9,286047003.2
1496511895.8,286047000.1
1496511915.8,286046998.8
1496511935.7,286047001.8
1496511955.6,286046999.6
1496511975.6,286046995.2
1496511995.5,286046999.1
1496512015.5,286046996.8
1496512035.4,286046998.4
1496512055.3,286047000.2
1496512075.3,286046999.8
1496512095.2,286047002.4
1496512115.2,286047000.9
1496512135.1,286046999.4
1496512155.0,286046999.1
1496512156.0,286046999.1
1496512175.9,286046999.9
1496512195.8,286047000.0
1496512215.8,286047001.0
1496512235.7,286047000.4
1496512255.7,286046998.6
1496512275.6,286046998.8
1496512295.5,286047000.5
1496512315.5,286046996.6
1496512335.4,286047000.4
1496512355.4,286047001.5
1496512375.3,286047003.5
1496512395.3,286047000.0
1496512415.2,286047004.3
1496512435.1,286047002.7
1496512455.1,286046999.0
1496512456.0,286046999.0
1496512475.0,286046998.2
1496512475.9,286046998.2
1496512495.9,286047003.1
1496512515.8,286046998.3
1496512535.8,286046998.7
1496512555.7,286047003.9
1496512575.7,286046998.0
1496512595.6,286046998.8
1496512615.5,286047001.1
1496512635.5,286046998.3
1496512655.4,286047001.1
1496512675.4,286046997.3
1496512695.3,286047000.3
1496512715.2,286047001.0
1496512735.2,286047001.1
1496512755.1,286047001.0
1496512775.1,286046997.7
1496512776.0,286046997.7
1496512795.0,286046999.7
1496512795.9,286046999.7
