# file name; noise; peak f.; mag.; duration
20170603080046500_SVAKOV-R10_snap.fits;2.0226;26466.8;1.44434;0
20170603080146575_SVAKOV-R10_snap.fits;2.04876;26500.5;2.45602;0
20170603080246650_SVAKOV-R10_snap.fits;1.75044;26526.9;1.64348;0
20170603080346724_SVAKOV-R10_snap.fits;1.84232;26525.4;1.51494;0
20170603080533391_SVAKOV-R10_met.fits;1.94162;26488.8;15.3981;0.341333
20170603080539364_SVAKOV-R10_met.fits;1.64907;26490.2;3.889;0.341333
20170603080446799_SVAKOV-R10_snap.fits;1.74299;26456.5;1.48705;0
20170603080547386_SVAKOV-R10_met.fits;1.69259;26453.6;4.08731;0.170667
20170603080546874_SVAKOV-R10_snap.fits;1.60541;26544.4;1.56061;0
20170603080714426_SVAKOV-R10_met.fits;1.79496;26528.3;3.86481;0.512
20170603080646948_SVAKOV-R10_snap.fits;1.33254;26490.2;1.28066;0
20170603080741220_SVAKOV-R10_met.fits;1.5749;26506.3;4.07187;0.170667
20170603080747023_SVAKOV-R10_met.fits;1.42919;26507.8;3.63214;0.170667
20170603080756410_SVAKOV-R10_met.fits;1.35759;26535.6;2.75285;0.341333
20170603080809551_SVAKOV-R10_met.fits;1.70997;26503.4;6.61969;0.170667
20170603080825423_SVAKOV-R10_met.fits;1.59232;26525.4;4.1135;0.170667
20170603080834639_SVAKOV-R10_met.fits;1.58802;26509.3;5.86741;0.170667
20170603080747023_SVAKOV-R10_snap.fits;1.86467;26491.7;1.56651;0
20170603080843684_SVAKOV-R10_met.fits;1.66029;26480;9.86036;1.536
20170603080908431_SVAKOV-R10_met.fits;1.97458;26502;6.66126;0.170667
20170603080929252_SVAKOV-R10_met.fits;1.73008;26496.1;11.1279;0.170667
20170603080847098_SVAKOV-R10_snap.fits;1.79497;26544.4;1.33473;0
20170603080957924_SVAKOV-R10_met.fits;1.89082;26478.5;4.35894;0.170667
20170603081003215_SVAKOV-R10_met.fits;1.58522;26494.6;8.31362;0.341333
20170603080947172_SVAKOV-R10_snap.fits;1.61699;26513.7;1.62327;0
20170603081053220_SVAKOV-R10_met.fits;1.61611;26507.8;4.15744;0.170667
20170603081112335_SVAKOV-R10_met.fits;1.82317;26484.4;4.37263;0.341333
20170603081047247_SVAKOV-R10_snap.fits;2.0211;26537.1;1.61135;0
20170603081157562_SVAKOV-R10_met.fits;1.98237;26504.9;12.6248;0.341333
20170603081209338_SVAKOV-R10_met.fits;1.56388;26485.8;5.64121;0.170667
20170603081231012_SVAKOV-R10_met.fits;1.33838;26512.2;6.43101;0.170667
20170603081147322_SVAKOV-R10_snap.fits;1.67626;26534.2;1.25743;0
20170603081319140_SVAKOV-R10_met.fits;1.78589;26496.1;6.71563;0.512
20170603081322042_SVAKOV-R10_met.fits;1.67026;26504.9;3.6944;0.853333
20170603081335524_SVAKOV-R10_met.fits;1.65598;26497.6;3.5255;0.170667
20170603081247396_SVAKOV-R10_snap.fits;1.50825;26468.3;1.41256;0
20170603081420580_SVAKOV-R10_met.fits;1.70367;26506.3;3.56495;0.170667
20170603081347471_SVAKOV-R10_snap.fits;1.86354;26502;1.53866;0
20170603081451300_SVAKOV-R10_met.fits;2.07286;26480;5.17357;0.170667
20170603081502906_SVAKOV-R10_met.fits;1.80706;26525.4;5.15603;0.682667
20170603081506319_SVAKOV-R10_met.fits;1.74355;26496.1;5.46217;0.341333
20170603081512975_SVAKOV-R10_met.fits;1.93375;26469.7;5.00012;0.341333
20170603081534650_SVAKOV-R10_met.fits;1.69741;26506.3;9.2986;0.682667
20170603081447546_SVAKOV-R10_snap.fits;1.54831;26512.2;1.5824;0
20170603081551716_SVAKOV-R10_met.fits;1.60095;26507.8;3.51007;0.170667
20170603081633530_SVAKOV-R10_met.fits;1.93522;26502;7.84133;0.170667
20170603081547620_SVAKOV-R10_snap.fits;1.88474;26504.9;1.46482;0
20170603081722170_SVAKOV-R10_met.fits;1.41759;26485.8;5.30071;0.170667
20170603081730020_SVAKOV-R10_met.fits;1.64385;26497.6;4.28779;1.87733
20170603081647695_SVAKOV-R10_snap.fits;2.09621;26526.9;1.84699;0
20170603081747770_SVAKOV-R10_met.fits;1.62614;26494.6;3.28185;0.341333
20170603081807908_SVAKOV-R10_met.fits;2.05994;26482.9;4.78027;0.170667
20170603081820026_SVAKOV-R10_met.fits;1.74342;26491.7;5.32511;0.512
20170603081833679_SVAKOV-R10_met.fits;1.72289;26490.2;9.00556;0.341333
20170603081747770_SVAKOV-R10_snap.fits;1.71025;26480;2.06672;0
20170603081845114_SVAKOV-R10_met.fits;1.80279;26506.3;4.76947;0.170667
20170603081851940_SVAKOV-R10_met.fits;1.6616;26500.5;3.9648;0.170667
20170603081923343_SVAKOV-R10_met.fits;1.47146;26509.3;5.91391;0.682667
20170603081933071_SVAKOV-R10_met.fits;1.66445;26515.1;3.33235;0.170667
20170603081847844_SVAKOV-R10_snap.fits;1.74937;26484.4;1.44292;0
20170603081939386_SVAKOV-R10_met.fits;1.6901;26512.2;21.841;2.73067
20170603081959866_SVAKOV-R10_met.fits;1.77185;26507.8;4.05217;0.341333
20170603081947919_SVAKOV-R10_snap.fits;1.73629;26544.4;1.54003;0
20170603082137487_SVAKOV-R10_met.fits;1.76713;26480;40.7782;0.853333
20170603082047994_SVAKOV-R10_snap.fits;2.07253;26504.9;2.07454;0
20170603082159503_SVAKOV-R10_met.fits;1.92451;26474.1;6.76352;0.341333
20170603082216228_SVAKOV-R10_met.fits;2.07787;26502;4.90521;0.170667
20170603082148068_SVAKOV-R10_snap.fits;2.15286;26490.2;2.02241;0
20170603082305380_SVAKOV-R10_met.fits;2.03253;26521;4.83529;0.170667
20170603082317839_SVAKOV-R10_met.fits;1.86324;26500.5;8.45078;0.170667
20170603082248143_SVAKOV-R10_snap.fits;2.43243;26499;1.96715;0
20170603082404090_SVAKOV-R10_met.fits;1.66019;26491.7;3.70852;0.341333
20170603082423887_SVAKOV-R10_met.fits;1.74532;26509.3;3.85318;0.170667
20170603082435151_SVAKOV-R10_met.fits;1.80037;26475.6;3.81966;0.170667
20170603082348218_SVAKOV-R10_snap.fits;4.20108;26462.4;4.62072;0
20170603082514746_SVAKOV-R10_met.fits;2.26048;26493.2;8.46542;0.682667
20170603082537103_SVAKOV-R10_met.fits;1.78143;26502;4.73958;0.341333
20170603082448292_SVAKOV-R10_snap.fits;1.90715;26507.8;1.90036;0
20170603082546490_SVAKOV-R10_met.fits;1.92733;26503.4;4.98239;1.36533
20170603082622842_SVAKOV-R10_met.fits;1.68774;26496.1;4.54203;0.341333
20170603082548367_SVAKOV-R10_snap.fits;1.86419;26493.2;1.57375;0
20170603082652026_SVAKOV-R10_met.fits;1.96913;26531.2;5.59305;1.024
20170603082700047_SVAKOV-R10_met.fits;2.09479;26506.3;4.67451;0.170667
20170603082723428_SVAKOV-R10_met.fits;1.90579;26459.5;4.72347;0.170667
20170603082648442_SVAKOV-R10_snap.fits;2.12886;26472.7;2.33123;0
20170603082809338_SVAKOV-R10_met.fits;1.84353;26503.4;11.5122;0.170667
20170603082820431_SVAKOV-R10_met.fits;1.61874;26515.1;3.82787;0.170667
20170603082826575_SVAKOV-R10_met.fits;1.6124;26455.1;3.79009;0.341333
20170603082748516_SVAKOV-R10_snap.fits;2.03427;26459.5;1.9557;0
20170603082848591_SVAKOV-R10_snap.fits;2.07879;26487.3;1.7263;0
20170603083018191_SVAKOV-R10_met.fits;1.63623;26494.6;12.2694;0.341333
20170603083023652_SVAKOV-R10_met.fits;1.99599;26480;5.37023;0.341333
20170603083029796_SVAKOV-R10_met.fits;2.15431;26477.1;7.41492;0.170667
20170603083040548_SVAKOV-R10_met.fits;2.12506;26488.8;4.40391;0.170667
20170603082948666_SVAKOV-R10_snap.fits;2.15272;26475.6;1.69385;0
20170603083048740_SVAKOV-R10_snap.fits;1.77482;26487.3;1.79573;0
20170603083209807_SVAKOV-R10_met.fits;2.22937;26502;4.56737;0.170667
20170603083226362_SVAKOV-R10_met.fits;2.18925;26496.1;15.0612;0.512
20170603083148815_SVAKOV-R10_snap.fits;2.18474;26535.6;1.59143;0
20170603083248207_SVAKOV-R10_met.fits;1.6711;26482.9;4.59433;0.170667
20170603083324900_SVAKOV-R10_met.fits;2.97778;26490.2;15.6934;0.341333
20170603083248890_SVAKOV-R10_snap.fits;2.78476;26509.3;2.8326;0
20170603083441018_SVAKOV-R10_met.fits;2.3309;26547.4;10.3887;0.341333
20170603083348964_SVAKOV-R10_snap.fits;2.23295;26455.1;1.85611;0
20170603083449039_SVAKOV-R10_snap.fits;1.85796;26463.9;2.19775;0
20170603083556452_SVAKOV-R10_met.fits;2.0436;26474.1;5.61791;0.341333
20170603083616591_SVAKOV-R10_met.fits;2.1325;26506.3;12.3654;0.682667
20170603083641508_SVAKOV-R10_met.fits;2.33755;26499;6.36107;0.341333
20170603083549114_SVAKOV-R10_snap.fits;1.93853;26469.7;2.63952;0
20170603083740047_SVAKOV-R10_met.fits;2.16454;26503.4;6.59071;0.170667
20170603083649188_SVAKOV-R10_snap.fits;2.12513;26469.7;1.53571;0
20170603083749263_SVAKOV-R10_snap.fits;2.25588;26526.9;1.63869;0
20170603083915108_SVAKOV-R10_met.fits;2.08327;26496.1;4.99612;0.170667
20170603083940367_SVAKOV-R10_met.fits;2.08481;26512.2;7.41973;1.024
20170603083849338_SVAKOV-R10_snap.fits;1.91383;26499;1.9554;0
20170603084018084_SVAKOV-R10_met.fits;2.50749;26507.8;5.23019;0.170667
20170603083949412_SVAKOV-R10_snap.fits;2.17755;26477.1;2.24882;0
20170603084051706_SVAKOV-R10_met.fits;2.5803;26504.9;9.41395;0.341333
20170603084119012_SVAKOV-R10_met.fits;1.91919;26465.3;3.96943;0.170667
20170603084134543_SVAKOV-R10_met.fits;2.13447;26463.9;5.08789;0.512
20170603084049487_SVAKOV-R10_snap.fits;2.63899;26497.6;2.47001;0
20170603084235983_SVAKOV-R10_met.fits;2.14196;26475.6;5.05606;0.853333
20170603084149562_SVAKOV-R10_snap.fits;2.18961;26531.2;1.72337;0
20170603084249636_SVAKOV-R10_snap.fits;2.38228;26504.9;2.47154;0
20170603084349199_SVAKOV-R10_met.fits;2.85028;26490.2;11.8311;0.512
20170603084439375_SVAKOV-R10_met.fits;2.73646;26496.1;19.6276;1.36533
20170603084349711_SVAKOV-R10_snap.fits;2.27881;26460.9;1.60673;0
20170603084453199_SVAKOV-R10_met.fits;2.304;26504.9;5.76274;0.170667
20170603084500879_SVAKOV-R10_met.fits;2.16888;26471.2;4.89926;0.170667
20170603084503098_SVAKOV-R10_met.fits;2.06073;26500.5;5.31294;0.170667
20170603084526308_SVAKOV-R10_met.fits;2.01621;26518.1;4.97681;1.536
20170603084536036_SVAKOV-R10_met.fits;2.63642;26500.5;10.7605;0.512
20170603084449786_SVAKOV-R10_snap.fits;2.7025;26531.2;2.71341;0
20170603084557199_SVAKOV-R10_met.fits;3.01814;26512.2;7.71011;1.536
20170603084619215_SVAKOV-R10_met.fits;2.42682;26491.7;7.0887;0.170667
20170603084549860_SVAKOV-R10_snap.fits;2.91285;26534.2;2.79449;0
20170603084724751_SVAKOV-R10_met.fits;2.28796;26477.1;11.0179;0.341333
20170603084739770_SVAKOV-R10_met.fits;2.72689;26506.3;13.2022;0.341333
20170603084649935_SVAKOV-R10_snap.fits;2.6444;26484.4;2.36694;0
20170603084743695_SVAKOV-R10_met.fits;2.15149;26477.1;4.55987;0.170667
20170603084802468_SVAKOV-R10_met.fits;2.09482;26518.1;10.6447;0.341333
20170603084806394_SVAKOV-R10_met.fits;2.69165;26500.5;7.96606;0.682667
20170603084829946_SVAKOV-R10_met.fits;2.12984;26502;4.81128;1.19467
20170603084750010_SVAKOV-R10_snap.fits;1.92328;26510.7;3.00479;0
20170603084902714_SVAKOV-R10_met.fits;2.31523;26515.1;4.80744;0.341333
20170603084850084_SVAKOV-R10_snap.fits;2.23145;26525.4;1.66038;0
20170603085003300_SVAKOV-R10_met.fits;2.44431;26496.1;8.95477;0.341333
20170603084950159_SVAKOV-R10_snap.fits;2.2466;26502;1.97893;0
20170603085121295_SVAKOV-R10_met.fits;2.9002;26502;14.7813;0.341333
20170603085128634_SVAKOV-R10_met.fits;2.59444;26490.2;11.2531;0.170667
20170603085133924_SVAKOV-R10_met.fits;2.34241;26502;8.52667;0.170667
20170603085050234_SVAKOV-R10_snap.fits;2.3598;26497.6;3.63959;0
20170603085145871_SVAKOV-R10_met.fits;2.64158;26484.4;5.58793;0.170667
20170603085216420_SVAKOV-R10_met.fits;2.42828;26471.2;5.70468;0.682667
20170603085224954_SVAKOV-R10_met.fits;2.94401;26471.2;6.69178;0.341333
20170603085150308_SVAKOV-R10_snap.fits;2.04952;26460.9;2.14378;0
20170603085301988_SVAKOV-R10_met.fits;1.91508;26484.4;10.9891;2.21867
20170603085326906_SVAKOV-R10_met.fits;1.91605;26468.3;8.36164;0.170667
20170603085342607_SVAKOV-R10_met.fits;1.96786;26504.9;5.87372;0.170667
20170603085250383_SVAKOV-R10_snap.fits;1.76929;26503.4;1.76699;0
20170603085441146_SVAKOV-R10_met.fits;2.57754;26499;9.84133;0.682667
20170603085350458_SVAKOV-R10_snap.fits;2.08039;26519.5;2.00089;0
20170603085451727_SVAKOV-R10_met.fits;2.77007;26491.7;7.10171;0.853333
20170603085456676_SVAKOV-R10_met.fits;2.49565;26519.5;8.31088;0.341333
20170603085527226_SVAKOV-R10_met.fits;2.51227;26460.9;7.86714;0.341333
20170603085450532_SVAKOV-R10_snap.fits;2.03946;26478.5;2.22537;0
20170603085627812_SVAKOV-R10_met.fits;2.37899;26491.7;4.8889;0.170667
20170603085550607_SVAKOV-R10_snap.fits;2.53164;26541.5;2.94392;0
20170603085724644_SVAKOV-R10_met.fits;2.20496;26481.4;5.39121;0.341333
20170603085650682_SVAKOV-R10_snap.fits;2.2622;26528.3;1.89582;0
20170603085748367_SVAKOV-R10_met.fits;1.9483;26497.6;4.59845;0.170667
20170603085757071_SVAKOV-R10_met.fits;2.35475;26503.4;6.08995;0.341333
20170603085750756_SVAKOV-R10_snap.fits;2.17645;26502;3.22844;0
20170603085850831_SVAKOV-R10_snap.fits;2.89566;26493.2;2.89614;0
20170603090012068_SVAKOV-R10_met.fits;2.13321;26494.6;5.39078;1.536
20170603090039204_SVAKOV-R10_met.fits;2.91844;26487.3;20.2905;0.512
20170603085950906_SVAKOV-R10_snap.fits;2.72636;26515.1;2.03371;0
20170603090112826_SVAKOV-R10_met.fits;2.6053;26515.1;8.20681;0.341333
20170603090138767_SVAKOV-R10_met.fits;2.60534;26504.9;5.37995;0.170667
20170603090233551_SVAKOV-R10_met.fits;2.61875;26516.6;9.17578;0.341333
20170603090444111_SVAKOV-R10_met.fits;2.14858;26507.8;6.16888;0.341333
20170603090458106_SVAKOV-R10_met.fits;2.56646;26487.3;9.31981;0.512
