#timestamp,LO_Frequency 
1496523615.1,286047000.0
1496523616.0,286047000.0
1496523635.0,286046998.9
1496523635.9,286046998.9
1496523655.9,286047000.3
1496523675.8,286047000.3
1496523695.7,286047010.6
1496523715.7,286047002.8
1496523735.6,286046997.9
1496523755.6,286046991.7
1496523775.5,286046999.3
1496523795.4,286046997.8
1496523815.4,286046997.7
1496523835.3,286046999.5
1496523855.3,67602.4
1496523875.2,9973642.7
1496523895.2,286801883.6
1496523915.1,92053053.1
1496523935.0,9999963.6
1496523936.0,9999963.6
1496523955.9,9999963.3
1496523975.9,286047000.5
1496523995.8,286046998.3
1496524015.7,286046998.3
1496524035.7,286047000.4
1496524055.6,286047000.1
1496524075.5,286047002.8
1496524095.5,286046999.5
1496524115.4,286046999.3
1496524135.4,286046999.0
1496524155.3,286046999.4
1496524175.2,286046996.7
1496524195.2,286047002.0
1496524215.1,286046998.2
1496524235.1,286047002.7
1496524236.0,286047002.7
1496524255.0,286046997.9
1496524255.9,286046997.9
1496524275.9,286047002.6
1496524295.8,286046996.6
1496524315.8,286047001.4
1496524335.7,286046999.8
1496524355.6,286047002.3
1496524375.6,286047000.7
1496524395.5,286046998.2
1496524415.5,286047000.1
1496524435.4,286047000.5
1496524455.3,286046999.0
1496524475.3,286046999.3
1496524495.2,286047000.3
1496524515.2,286046998.3
1496524535.1,286047001.5
1496524555.0,286047002.4
1496524555.9,286047002.4
1496524575.9,286046997.3
1496524595.8,286046998.7
1496524615.8,286046998.4
1496524635.7,286047000.6
1496524655.7,286047000.5
1496524675.6,286047000.8
1496524695.5,286046999.2
1496524715.5,286046998.6
1496524735.4,286046999.8
1496524755.4,286046999.8
1496524775.3,286047002.5
1496524795.2,286046998.3
1496524815.2,286047000.2
1496524835.1,286047002.8
1496524855.1,286046998.7
1496524856.0,286046998.7
1496524875.0,286047002.6
1496524875.9,286047002.6
1496524895.9,286046997.4
1496524915.8,286046998.2
1496524935.8,286047002.7
1496524955.7,286046998.4
1496524975.6,286046999.8
1496524995.6,286046999.7
1496525015.5,286047002.8
1496525035.5,286046996.5
1496525055.4,286046999.8
1496525075.4,286046999.9
1496525095.3,286047000.3
1496525115.2,286046999.7
1496525135.2,58179799.4
1496525155.1,9999963.7
1496525175.1,286046986.4
1496525176.0,286046986.4
1496525195.0,286047013.9
1496525195.9,286047013.9
1496525215.9,286046982.1
1496525235.8,286046999.7
1496525255.7,286047002.3
1496525275.7,286046998.4
1496525295.6,286047000.6
1496525315.6,286047001.1
1496525335.5,286046999.6
1496525355.5,3018653.1
1496525375.4,9999963.7
1496525395.3,286046984.2
1496525415.3,286047001.1
1496525435.2,286047001.2
1496525455.2,286046996.9
1496525475.1,286047000.1
1496525495.1,286047002.3
1496525496.0,286047002.3
1496525515.9,286046995.5
1496525535.9,286047002.1
1496525555.8,286047001.1
1496525575.7,286046999.3
1496525595.7,286046998.7
1496525615.6,286047000.5
1496525635.6,286047000.7
1496525655.5,286047001.2
1496525675.5,286046998.9
1496525695.4,286047002.4
1496525715.4,286046998.3
1496525735.3,286047000.3
1496525755.2,286047005.4
1496525775.2,286047003.0
1496525795.1,286047004.6
1496525815.1,286046997.2
1496525816.0,286046997.2
1496525835.0,286047001.9
1496525836.0,286047001.9
1496525855.9,286046996.8
1496525875.8,286046998.7
1496525895.8,286046998.9
1496525915.7,286047000.8
1496525935.7,286046997.0
1496525955.6,286047001.2
1496525975.6,286046999.2
1496525995.5,286047001.2
1496526015.4,286046996.7
1496526035.4,286047002.7
1496526055.3,286046999.3
1496526075.3,286047000.6
1496526095.2,286046999.6
1496526115.2,286046998.7
1496526135.1,286047000.1
1496526155.0,286047000.0
1496526156.0,286047000.0
1496526175.0,286047000.4
1496526175.9,286047000.4
1496526195.9,286047001.2
1496526215.8,286046998.7
1496526235.8,286047002.7
1496526255.7,286046999.2
1496526275.6,286046998.9
1496526295.6,286047000.7
1496526315.5,286046998.8
1496526335.5,286047002.5
1496526355.4,286046998.8
1496526375.3,286047000.7
1496526395.3,286046998.2
1496526415.2,286047000.1
1496526435.8,286046999.9
1496526455.7,286047002.1
1496526475.7,286047000.7
1496526495.6,286047000.0
1496526515.5,286047001.0
1496526535.5,286047001.1
1496526555.4,286046999.4
1496526575.4,286046998.3
1496526595.3,286047000.6
1496526615.2,286047000.4
1496526635.2,286047000.6
1496526655.1,286047000.9
1496526675.1,286046999.4
1496526676.0,286046999.4
1496526695.0,286046998.5
1496526695.9,286046998.5
1496526715.9,286047004.2
1496526735.8,286046999.0
1496526755.8,286047001.1
1496526775.7,286046998.4
1496526795.6,286047000.4
1496526815.6,286047000.6
1496526835.5,286046998.9
1496526855.5,286047000.9
1496526875.4,286046998.7
1496526895.3,286046999.9
1496526915.3,286047004.0
1496526935.2,286046998.7
1496526955.2,286046999.2
1496526975.1,286046998.3
1496526995.0,286046999.9
1496526996.0,286046999.9
1496527015.9,286047000.1
1496527035.8,286047002.0
1496527055.8,286047000.1
1496527075.7,286047002.5
1496527095.7,286046998.1
1496527115.6,286047002.6
1496527135.5,286046999.3
1496527155.5,286046998.2
1496527175.4,286047002.5
1496527195.4,286046999.5
