# file name; noise; peak f.; mag.; duration
20170603220049146_SVAKOV-R10_snap.fits;1.76995;26532.7;1.46659;0
20170603220149220_SVAKOV-R10_snap.fits;1.52245;26481.4;1.57846;0
20170603220249295_SVAKOV-R10_snap.fits;1.66974;26453.6;1.38176;0
20170603220349370_SVAKOV-R10_snap.fits;1.6361;26459.5;1.20235;0
20170603220449444_SVAKOV-R10_snap.fits;1.44002;26484.4;1.42;0
20170603220543375_SVAKOV-R10_met.fits;1.54848;26493.2;4.20438;0.170667
20170603220551567_SVAKOV-R10_met.fits;1.41202;26502;4.41987;0.170667
20170603220549519_SVAKOV-R10_snap.fits;1.59165;26488.8;1.3607;0
20170603220649594_SVAKOV-R10_snap.fits;1.7096;26529.8;2.12319;0
20170603220809295_SVAKOV-R10_met.fits;1.50698;26496.1;3.50117;0.170667
20170603220749668_SVAKOV-R10_snap.fits;1.51576;26529.8;1.15302;0
20170603220858959_SVAKOV-R10_met.fits;1.65006;26504.9;10.2295;0.512
20170603220908346_SVAKOV-R10_met.fits;1.59362;26503.4;4.91265;0.341333
20170603220915343_SVAKOV-R10_met.fits;1.61427;26507.8;11.2815;0.341333
20170603220849743_SVAKOV-R10_snap.fits;1.52848;26547.4;1.26078;0
20170603220949818_SVAKOV-R10_snap.fits;1.70178;26477.1;1.47141;0
20170603221103887_SVAKOV-R10_met.fits;1.66915;26471.2;6.11379;0.170667
20170603221049892_SVAKOV-R10_snap.fits;1.68648;26521;1.41607;0
20170603221232122_SVAKOV-R10_met.fits;1.59454;26449.2;16.8341;1.536
20170603221149967_SVAKOV-R10_snap.fits;1.76515;26545.9;1.57544;0
20170603221250042_SVAKOV-R10_snap.fits;1.64976;26449.2;1.65561;0
20170603221421007_SVAKOV-R10_met.fits;1.66223;26528.3;6.62956;0.170667
20170603221350116_SVAKOV-R10_snap.fits;2.17221;26491.7;1.38568;0
20170603221450191_SVAKOV-R10_snap.fits;1.97454;26502;1.80377;0
20170603221557434_SVAKOV-R10_met.fits;2.01002;26468.3;5.71229;0.170667
20170603221601530_SVAKOV-R10_met.fits;1.96978;26474.1;4.60509;0.170667
20170603221550266_SVAKOV-R10_snap.fits;1.87452;26538.6;2.59198;0
20170603221650340_SVAKOV-R10_snap.fits;1.91439;26507.8;1.47296;0
20170603221752122_SVAKOV-R10_met.fits;1.76904;26502;4.18938;0.170667
20170603221840762_SVAKOV-R10_met.fits;1.77668;26510.7;5.02574;0.170667
20170603221750415_SVAKOV-R10_snap.fits;1.95378;26480;1.18471;0
20170603221942031_SVAKOV-R10_met.fits;2.21011;26491.7;4.70369;0.170667
20170603221850490_SVAKOV-R10_snap.fits;2.1995;26485.8;2.28587;0
20170603221952271_SVAKOV-R10_met.fits;1.77937;26503.4;9.21444;0.512
20170603222028794_SVAKOV-R10_met.fits;1.73263;26503.4;5.81714;0.170667
20170603222035450_SVAKOV-R10_met.fits;1.64487;26487.3;3.78209;0.170667
20170603221950564_SVAKOV-R10_snap.fits;2.02138;26510.7;1.89761;0
20170603222045178_SVAKOV-R10_met.fits;1.86612;26480;9.61526;0.170667
20170603222128015_SVAKOV-R10_met.fits;1.45929;26494.6;3.7995;0.170667
20170603222140644_SVAKOV-R10_met.fits;1.94802;26469.7;3.90952;0.170667
20170603222050639_SVAKOV-R10_snap.fits;1.86816;26513.7;1.3585;0
20170603222150714_SVAKOV-R10_snap.fits;1.75198;26545.9;1.25807;0
20170603222244986_SVAKOV-R10_met.fits;1.96877;26515.1;4.51871;0.170667
20170603222249252_SVAKOV-R10_met.fits;1.76423;26504.9;3.60654;0.170667
20170603222250788_SVAKOV-R10_snap.fits;1.95765;26516.6;1.702;0
20170603222440868_SVAKOV-R10_met.fits;1.83791;26491.7;5.77803;0.341333
20170603222350863_SVAKOV-R10_snap.fits;2.05593;26544.4;1.29515;0
20170603222450938_SVAKOV-R10_snap.fits;1.6859;26534.2;1.83767;0
20170603222615930_SVAKOV-R10_met.fits;1.83077;26484.4;5.22095;0.170667
20170603222551012_SVAKOV-R10_snap.fits;2.52643;26522.5;1.7471;0
20170603222739044_SVAKOV-R10_met.fits;1.84904;26469.7;4.13211;0.170667
20170603222651087_SVAKOV-R10_snap.fits;2.02404;26516.6;1.61134;0
20170603222751162_SVAKOV-R10_snap.fits;1.83764;26455.1;1.34386;0
20170603222849700_SVAKOV-R10_met.fits;1.98096;26503.4;4.14784;0.170667
20170603222910863_SVAKOV-R10_met.fits;2.01032;26510.7;21.9014;0.341333
20170603222930148_SVAKOV-R10_met.fits;1.4984;26463.9;8.19543;0.341333
20170603222851236_SVAKOV-R10_snap.fits;1.8654;26469.7;1.83398;0
20170603222958650_SVAKOV-R10_met.fits;1.95145;26491.7;3.92046;0.170667
20170603223021519_SVAKOV-R10_met.fits;1.90376;26471.2;17.8911;0.341333
20170603222951311_SVAKOV-R10_snap.fits;1.56485;26538.6;1.38505;0
20170603223051386_SVAKOV-R10_snap.fits;2.00971;26462.4;2.11678;0
20170603223204772_SVAKOV-R10_met.fits;1.98267;26475.6;4.07875;0.170667
20170603223151460_SVAKOV-R10_snap.fits;1.7452;26506.3;1.56186;0
20170603223322938_SVAKOV-R10_met.fits;2.3879;26499;7.51083;0.341333
20170603223251535_SVAKOV-R10_snap.fits;1.89271;26507.8;1.47613;0
20170603223406628_SVAKOV-R10_met.fits;1.97005;26503.4;5.30557;0.341333
20170603223412090_SVAKOV-R10_met.fits;2.29394;26500.5;5.46684;0.170667
20170603223351610_SVAKOV-R10_snap.fits;1.83122;26465.3;1.74547;0
20170603223456463_SVAKOV-R10_met.fits;1.94818;26477.1;34.5017;0.682667
20170603223509434_SVAKOV-R10_met.fits;1.97455;26463.9;5.88562;0.341333
20170603223451684_SVAKOV-R10_snap.fits;1.9195;26506.3;1.57417;0
20170603223640228_SVAKOV-R10_met.fits;1.67208;26500.5;4.83777;0.170667
20170603223551759_SVAKOV-R10_snap.fits;1.87269;26518.1;1.80147;0
20170603223742180_SVAKOV-R10_met.fits;2.10802;26503.4;5.20696;0.341333
20170603223651834_SVAKOV-R10_snap.fits;1.75326;26478.5;1.68175;0
20170603223807439_SVAKOV-R10_met.fits;2.24789;26499;7.61105;0.512
20170603223840548_SVAKOV-R10_met.fits;2.17638;26460.9;5.18812;0.341333
20170603223751908_SVAKOV-R10_snap.fits;2.07715;26459.5;2.13855;0
20170603223939087_SVAKOV-R10_met.fits;1.64056;26500.5;6.33142;0.341333
20170603223851983_SVAKOV-R10_snap.fits;2.23617;26463.9;1.84068;0
20170603224023290_SVAKOV-R10_met.fits;1.94304;26490.2;11.4263;0.341333
20170603223952058_SVAKOV-R10_snap.fits;1.79936;26504.9;1.17435;0
20170603224048378_SVAKOV-R10_met.fits;2.07968;26496.1;8.12971;0.170667
20170603224112442_SVAKOV-R10_met.fits;1.99642;26463.9;17.3605;0.341333
20170603224124218_SVAKOV-R10_met.fits;1.58495;26503.4;3.37961;0.512
20170603224052132_SVAKOV-R10_snap.fits;2.12988;26468.3;2.02995;0
20170603224152207_SVAKOV-R10_snap.fits;1.92789;26523.9;1.96874;0
20170603224312250_SVAKOV-R10_met.fits;1.98367;26466.8;4.09108;0.170667
20170603224252282_SVAKOV-R10_snap.fits;2.04984;26466.8;1.53773;0
20170603224352356_SVAKOV-R10_snap.fits;1.80753;26522.5;1.91289;0
20170603224452431_SVAKOV-R10_snap.fits;2.21076;26477.1;1.22655;0
20170603224552506_SVAKOV-R10_snap.fits;2.02066;26469.7;1.48981;0
20170603224657188_SVAKOV-R10_met.fits;1.70408;26490.2;4.60865;0.170667
20170603224731151_SVAKOV-R10_met.fits;1.86856;26515.1;4.85786;0.170667
20170603224652580_SVAKOV-R10_snap.fits;1.88991;26452.1;1.75371;0
20170603224752655_SVAKOV-R10_snap.fits;1.91024;26488.8;1.85058;0
20170603224903140_SVAKOV-R10_met.fits;2.34771;26499;21.8972;0.682667
20170603224919183_SVAKOV-R10_met.fits;1.54177;26490.2;4.29141;0.512
20170603224852730_SVAKOV-R10_snap.fits;2.30697;26531.2;1.63097;0
20170603224952804_SVAKOV-R10_snap.fits;2.0901;26500.5;2.10938;0
20170603225121210_SVAKOV-R10_met.fits;2.08748;26500.5;5.45219;0.170667
20170603225052879_SVAKOV-R10_snap.fits;2.01792;26450.7;1.87548;0
20170603225152954_SVAKOV-R10_snap.fits;2.02823;26460.9;1.64941;0
20170603225253028_SVAKOV-R10_snap.fits;1.89505;26543;1.60315;0
20170603225353103_SVAKOV-R10_snap.fits;2.06252;26504.9;1.71088;0
20170603225537380_SVAKOV-R10_met.fits;1.80865;26497.6;6.39438;0.341333
20170603225453178_SVAKOV-R10_snap.fits;1.8025;26529.8;1.80141;0
20170603225553252_SVAKOV-R10_snap.fits;1.97278;26543;2.09201;0
20170603225736164_SVAKOV-R10_met.fits;1.92254;26513.7;20.0532;0.341333
20170603225653327_SVAKOV-R10_snap.fits;1.65423;26494.6;1.91924;0
20170603225753402_SVAKOV-R10_snap.fits;1.93337;26545.9;1.91335;0
20170603225918223_SVAKOV-R10_met.fits;2.07291;26500.5;5.86501;0.512
20170603225853476_SVAKOV-R10_snap.fits;1.9148;26468.3;1.81025;0
20170603230033487_SVAKOV-R10_met.fits;1.84513;26507.8;4.83324;0.170667
20170603225953551_SVAKOV-R10_snap.fits;2.40792;26522.5;1.32303;0
20170603230206159_SVAKOV-R10_met.fits;1.98276;26504.9;5.52509;0.341333
20170603230318863_SVAKOV-R10_met.fits;1.73005;26540;3.61371;0.853333
20170603230401188_SVAKOV-R10_met.fits;1.90328;26449.2;4.64636;0.341333
20170603230456996_SVAKOV-R10_met.fits;1.82443;26472.7;6.94218;0.341333
