# file name; noise; peak f.; mag.; duration
20220822040007920_HFN-R2_met.fits;8.32308;26500.5;18.1163;0.170667
20220822040017648_HFN-R2_met.fits;8.40733;26503.4;18.8513;0.170667
20220822040020037_HFN-R2_met.fits;8.36857;26484.4;32.5389;0.341333
20220822040109872_HFN-R2_met.fits;8.4035;26547.4;223.117;0.682667
20220822040050587_HFN-R2_snap.fits;8.37432;26515.1;10.58;0
20220822040158000_HFN-R2_met.fits;8.66045;26482.9;25.7842;0.170667
20220822040221723_HFN-R2_met.fits;10.1019;26499;25.7551;1.024
20220822040150661_HFN-R2_snap.fits;8.05228;26493.2;8.66863;0
20220822040250736_HFN-R2_snap.fits;10.2459;26480;7.18377;0
20220822040350811_HFN-R2_snap.fits;8.69943;26497.6;8.3484;0
20220822040450885_HFN-R2_snap.fits;10.5534;26500.5;7.53105;0
20220822040625435_HFN-R2_met.fits;7.97314;26493.2;21.9074;0.170667
20220822040550960_HFN-R2_snap.fits;9.73417;26458;8.08525;0
20220822040722608_HFN-R2_met.fits;8.50827;26493.2;17.4996;0.170667
20220822040738651_HFN-R2_met.fits;8.26801;26507.8;67.1971;0.341333
20220822040651035_HFN-R2_snap.fits;9.63463;26499;7.25674;0
20220822040828656_HFN-R2_met.fits;8.3462;26506.3;108.478;0.682667
20220822040832923_HFN-R2_met.fits;8.12822;26507.8;33.7708;0.341333
20220822040839067_HFN-R2_met.fits;8.75759;26500.5;23.4624;0.512
20220822040751109_HFN-R2_snap.fits;9.24385;26459.5;7.13189;0
20220822040920880_HFN-R2_met.fits;8.74089;26509.3;19.3896;0.341333
20220822040925488_HFN-R2_met.fits;9.74049;26485.8;34.5772;0.170667
20220822040851184_HFN-R2_snap.fits;8.58492;26452.1;9.37154;0
20220822040956720_HFN-R2_met.fits;8.63947;26475.6;19.8651;0.341333
20220822041015835_HFN-R2_met.fits;7.76926;26502;17.4244;0.170667
20220822041040923_HFN-R2_met.fits;6.69873;26499;31.1258;0.341333
20220822040951259_HFN-R2_snap.fits;6.82445;26460.9;8.34745;0
20220822041111813_HFN-R2_met.fits;8.2024;26504.9;23.6658;0.170667
20220822041051333_HFN-R2_snap.fits;9.37785;26484.4;7.08766;0
20220822041238171_HFN-R2_met.fits;8.23379;26510.7;24.1198;0.170667
20220822041151408_HFN-R2_snap.fits;9.65666;26502;6.2006;0
20220822041313499_HFN-R2_met.fits;8.1044;26502;17.519;0.170667
20220822041251483_HFN-R2_snap.fits;8.81411;26538.6;8.5516;0
20220822041438832_HFN-R2_met.fits;7.45576;26507.8;16.1573;0.170667
20220822041443269_HFN-R2_met.fits;8.04991;26480;21.6847;0.170667
20220822041351557_HFN-R2_snap.fits;8.63668;26523.9;7.13202;0
20220822041451632_HFN-R2_snap.fits;7.57456;26462.4;7.87514;0
20220822041605701_HFN-R2_met.fits;7.86194;26510.7;29.5967;0.341333
20220822041631984_HFN-R2_met.fits;7.27809;26490.2;16.7762;0.682667
20220822041551707_HFN-R2_snap.fits;8.71652;26519.5;6.96366;0
20220822041730011_HFN-R2_met.fits;8.80704;26494.6;17.8413;0.170667
20220822041651781_HFN-R2_snap.fits;7.30371;26481.4;7.70995;0
20220822041751685_HFN-R2_met.fits;7.69973;26497.6;31.697;0.341333
20220822041804144_HFN-R2_met.fits;8.32562;26504.9;16.8737;0.170667
20220822041751856_HFN-R2_snap.fits;7.74029;26500.5;10.1146;0
20220822041849712_HFN-R2_met.fits;6.69855;26475.6;26.7282;0.341333
20220822041851931_HFN-R2_snap.fits;8.41965;26526.9;6.457;0
20220822041958320_HFN-R2_met.fits;8.63125;26491.7;19.4431;0.341333
20220822042027845_HFN-R2_met.fits;7.31324;26507.8;18.7958;0.170667
20220822041952005_HFN-R2_snap.fits;8.60689;26487.3;39.1188;0
20220822042051227_HFN-R2_met.fits;7.32148;26487.3;38.828;0.341333
20220822042052080_HFN-R2_snap.fits;7.244;26481.4;6.18638;0
20220822042215024_HFN-R2_met.fits;7.52909;26503.4;19.4587;0.341333
20220822042245061_HFN-R2_met.fits;7.78498;26500.5;28.3412;0.341333
20220822042152155_HFN-R2_snap.fits;8.62347;26544.4;6.11859;0
20220822042257179_HFN-R2_met.fits;7.35952;26502;14.8872;1.70667
20220822042301616_HFN-R2_met.fits;8.2276;26507.8;28.9221;0.853333
20220822042341040_HFN-R2_met.fits;7.33104;26488.8;42.277;0.512
20220822042346331_HFN-R2_met.fits;8.51553;26494.6;23.7076;0.341333
20220822042252229_HFN-R2_snap.fits;8.18826;26493.2;6.16617;0
20220822042412955_HFN-R2_met.fits;7.68413;26518.1;23.1877;0.341333
20220822042352304_HFN-R2_snap.fits;8.64143;26525.4;6.95435;0
20220822042534021_HFN-R2_met.fits;7.53056;26500.5;15.7112;0.341333
20220822042537435_HFN-R2_met.fits;8.53469;26512.2;22.4284;0.341333
20220822042452379_HFN-R2_snap.fits;9.23858;26540;9.36154;0
20220822042552453_HFN-R2_snap.fits;10.0421;26535.6;7.11038;0
20220822042748165_HFN-R2_met.fits;9.98179;26496.1;20.3789;0.170667
20220822042652528_HFN-R2_snap.fits;8.9259;26449.2;7.46353;0
20220822042750725_HFN-R2_met.fits;9.24429;26503.4;19.1154;0.170667
20220822042824176_HFN-R2_met.fits;9.51304;26491.7;29.8015;0.341333
20220822042841584_HFN-R2_met.fits;8.33633;26499;29.1928;0.170667
20220822042843973_HFN-R2_met.fits;9.03182;26481.4;55.6973;0.341333
20220822042849264_HFN-R2_met.fits;9.45271;26494.6;27.6606;0.341333
20220822042752603_HFN-R2_snap.fits;8.93239;26519.5;8.6946;0
20220822042853531_HFN-R2_met.fits;9.02128;26496.1;18.4891;3.41333
20220822042908720_HFN-R2_met.fits;10.964;26500.5;41.9386;0.341333
20220822042852677_HFN-R2_snap.fits;9.07742;26497.6;11.5216;0
20220822042952752_HFN-R2_snap.fits;9.25057;26478.5;9.56999;0
20220822043105627_HFN-R2_met.fits;8.63407;26499;17.7288;0.170667
20220822043111429_HFN-R2_met.fits;9.62319;26499;23.9916;0.341333
20220822043125936_HFN-R2_met.fits;8.79939;26494.6;57.4957;0.341333
20220822043128155_HFN-R2_met.fits;9.20239;26475.6;23.9211;0.341333
20220822043052827_HFN-R2_snap.fits;10.8109;26537.1;7.72347;0
20220822043200752_HFN-R2_met.fits;9.66251;26499;19.7777;0.170667
20220822043229253_HFN-R2_met.fits;7.82711;26494.6;15.8625;0.170667
20220822043235909_HFN-R2_met.fits;9.45724;26509.3;18.9853;0.170667
20220822043152901_HFN-R2_snap.fits;9.17298;26525.4;8.09497;0
20220822043256731_HFN-R2_met.fits;8.86138;26460.9;18.0058;0.170667
20220822043252976_HFN-R2_snap.fits;9.73016;26458;10.2006;0
20220822043421893_HFN-R2_met.fits;8.58376;26497.6;29.1068;0.341333
20220822043353051_HFN-R2_snap.fits;10.1624;26504.9;7.33043;0
20220822043453125_HFN-R2_snap.fits;8.86935;26506.3;6.59183;0
20220822043602757_HFN-R2_met.fits;9.89854;26497.6;30.3431;0.341333
20220822043644912_HFN-R2_met.fits;8.93368;26487.3;23.5679;0.170667
20220822043553200_HFN-R2_snap.fits;9.18466;26493.2;9.54175;0
20220822043720923_HFN-R2_met.fits;8.89325;26503.4;73.544;0.341333
20220822043733211_HFN-R2_met.fits;11.9832;26487.3;38.1749;0.170667
20220822043653275_HFN-R2_snap.fits;9.03019;26471.2;8.67183;0
20220822043801541_HFN-R2_met.fits;9.1439;26491.7;20.9166;0.170667
20220822043821509_HFN-R2_met.fits;10.3151;26535.6;33.4352;0.341333
20220822043838917_HFN-R2_met.fits;10.4044;26525.4;33.8147;0.170667
20220822043753349_HFN-R2_snap.fits;9.00751;26547.4;6.54233;0
20220822043920560_HFN-R2_met.fits;11.1273;26493.2;24.9705;0.341333
20220822043853424_HFN-R2_snap.fits;8.82851;26523.9;10.1677;0
20220822044000325_HFN-R2_met.fits;7.84366;26494.6;61.4765;0.341333
20220822043953499_HFN-R2_snap.fits;8.8169;26471.2;8.4634;0
20220822044053573_HFN-R2_snap.fits;8.47633;26515.1;8.35008;0
20220822044156891_HFN-R2_met.fits;9.47177;26519.5;26.4307;0.341333
20220822044233413_HFN-R2_met.fits;10.2778;26507.8;28.5745;0.170667
20220822044153648_HFN-R2_snap.fits;9.38939;26471.2;9.42791;0
20220822044341851_HFN-R2_met.fits;9.61168;26506.3;32.9567;0.170667
20220822044253723_HFN-R2_snap.fits;9.73749;26474.1;8.95581;0
20220822044353797_HFN-R2_snap.fits;8.15141;26510.7;6.85558;0
20220822044453872_HFN-R2_snap.fits;9.33367;26493.2;7.16379;0
20220822044635589_HFN-R2_met.fits;9.93291;26513.7;21.7373;0.170667
20220822044553947_HFN-R2_snap.fits;9.95411;26474.1;10.5276;0
20220822044721840_HFN-R2_met.fits;8.02557;26525.4;19.4781;0.341333
20220822044729691_HFN-R2_met.fits;8.06569;26506.3;24.4363;0.170667
20220822044654021_HFN-R2_snap.fits;8.77059;26466.8;9.69255;0
20220822044811675_HFN-R2_met.fits;8.51639;26523.9;40.5424;0.341333
20220822044754096_HFN-R2_snap.fits;9.92179;26481.4;9.28015;0
20220822044902704_HFN-R2_met.fits;9.8221;26494.6;23.6554;0.512
20220822044926427_HFN-R2_met.fits;8.96989;26494.6;18.3697;0.682667
20220822044854171_HFN-R2_snap.fits;8.62865;26540;7.09676;0
20220822044954245_HFN-R2_snap.fits;9.37515;26532.7;8.08689;0
20220822045139888_HFN-R2_met.fits;8.13375;26477.1;24.6645;0.170667
20220822045054320_HFN-R2_snap.fits;9.69589;26504.9;7.5626;0
20220822045154395_HFN-R2_snap.fits;8.80206;26541.5;6.53222;0
20220822045256688_HFN-R2_met.fits;9.17999;26490.2;24.3178;0.341333
20220822045254469_HFN-R2_snap.fits;9.76172;26497.6;7.83684;0
20220822045402224_HFN-R2_met.fits;7.27905;26503.4;16.5754;0.170667
20220822045413147_HFN-R2_met.fits;8.57658;26474.1;17.8323;0.170667
20220822045418608_HFN-R2_met.fits;8.40244;26487.3;74.2906;0.341333
20220822045442672_HFN-R2_met.fits;6.64493;26503.4;218.849;0.512
20220822045354544_HFN-R2_snap.fits;9.08349;26453.6;6.22777;0
20220822045500251_HFN-R2_met.fits;9.03022;26500.5;22.3214;0.170667
20220822045533701_HFN-R2_met.fits;9.00389;26504.9;123.247;0.341333
20220822045454619_HFN-R2_snap.fits;13.4445;26538.6;9.27062;0
20220822045631557_HFN-R2_met.fits;7.27047;26504.9;17.5053;0.341333
20220822045554693_HFN-R2_snap.fits;10.6057;26488.8;7.63925;0
20220822045704496_HFN-R2_met.fits;9.67208;26491.7;25.2337;0.170667
20220822045714907_HFN-R2_met.fits;9.97936;26513.7;24.1169;0.170667
20220822045654768_HFN-R2_snap.fits;9.80832;26450.7;7.43544;0
20220822045829488_HFN-R2_met.fits;8.63448;26494.6;30.1368;0.341333
20220822045843824_HFN-R2_met.fits;8.40659;26494.6;16.9647;0.853333
20220822045754843_HFN-R2_snap.fits;8.52184;26513.7;6.04522;0
20220822045942533_HFN-R2_met.fits;8.57419;26484.4;38.1471;0.341333
20220822045948848_HFN-R2_met.fits;8.4154;26506.3;17.9256;0.170667
20220822045854917_HFN-R2_snap.fits;8.57641;26532.7;8.24311;0
20220822045954992_HFN-R2_snap.fits;8.39062;26547.4;8.52569;0
