# file name; noise; peak f.; mag.; duration
20220822100003056_HFN-R2_met.fits;8.40881;26481.4;28.9535;0.170667
20220822100108763_HFN-R2_met.fits;8.33108;26502;37.9365;0.341333
20220822100017392_HFN-R2_snap.fits;9.75815;26504.9;9.1696;0
20220822100117467_HFN-R2_snap.fits;7.887;26512.2;6.92439;0
20220822100311301_HFN-R2_met.fits;8.12791;26487.3;17.1561;0.170667
20220822100217541_HFN-R2_snap.fits;7.88761;26538.6;6.07205;0
20220822100327173_HFN-R2_met.fits;9.08359;26532.7;36.8918;0.170667
20220822100337072_HFN-R2_met.fits;7.17802;26490.2;35.4431;0.341333
20220822100317616_HFN-R2_snap.fits;9.67952;26481.4;8.94335;0
20220822100507355_HFN-R2_met.fits;8.30893;26477.1;17.7793;0.170667
20220822100417691_HFN-R2_snap.fits;9.54146;26465.3;10.0835;0
20220822100517765_HFN-R2_snap.fits;9.34034;26463.9;10.7906;0
20220822100629275_HFN-R2_met.fits;9.53632;26502;47.1461;0.512
20220822100642757_HFN-R2_met.fits;9.60179;26502;60.5863;0.341333
20220822100617840_HFN-R2_snap.fits;10.9309;26490.2;8.92271;0
20220822100725424_HFN-R2_met.fits;8.68702;26468.3;22.57;0.170667
20220822100754949_HFN-R2_met.fits;9.95203;26496.1;22.7174;0.170667
20220822100717915_HFN-R2_snap.fits;9.59159;26462.4;7.48048;0
20220822100817989_HFN-R2_snap.fits;8.7763;26547.4;9.23737;0
20220822100940251_HFN-R2_met.fits;9.45901;26493.2;26.8546;0.170667
20220822101006192_HFN-R2_met.fits;8.39513;26502;129.754;0.512
20220822100918064_HFN-R2_snap.fits;8.25576;26538.6;9.35701;0
20220822101040667_HFN-R2_met.fits;8.47714;26496.1;69.1929;0.512
20220822101057563_HFN-R2_met.fits;7.97407;26480;18.0816;0.341333
20220822101018139_HFN-R2_snap.fits;8.15097;26459.5;8.34671;0
20220822101118213_HFN-R2_snap.fits;9.25199;26456.5;6.75773;0
20220822101218288_HFN-R2_snap.fits;8.01085;26478.5;7.77512;0
20220822101318021_HFN-R2_met.fits;6.01833;26545.9;14.9793;1.536
20220822101412635_HFN-R2_met.fits;9.884;26500.5;26.085;0.341333
20220822101415365_HFN-R2_met.fits;7.82906;26491.7;31.2995;0.170667
20220822101318363_HFN-R2_snap.fits;9.06537;26450.7;8.79388;0
20220822101428507_HFN-R2_met.fits;8.96638;26507.8;40.7075;1.19467
20220822101446597_HFN-R2_met.fits;6.84388;26481.4;14.1201;0.170667
20220822101418437_HFN-R2_snap.fits;9.25179;26494.6;6.33922;0
20220822101518512_HFN-R2_snap.fits;8.31809;26488.8;21.6915;0
20220822101617904_HFN-R2_met.fits;8.31809;26488.8;21.6915;0.170667
20220822101618587_HFN-R2_snap.fits;8.73749;26545.9;7.68801;0
20220822101718832_HFN-R2_met.fits;8.20368;26494.6;18.3252;0.170667
20220822101801157_HFN-R2_met.fits;9.366;26494.6;26.4236;0.170667
20220822101718661_HFN-R2_snap.fits;8.54171;26480;8.23039;0
20220822101912325_HFN-R2_met.fits;10.8611;26500.5;62.354;0.341333
20220822101818736_HFN-R2_snap.fits;8.34838;26512.2;8.641;0
20220822102006939_HFN-R2_met.fits;9.20927;26480;25.7142;0.170667
20220822101918811_HFN-R2_snap.fits;9.20947;26525.4;7.16744;0
20220822102017349_HFN-R2_met.fits;8.94711;26493.2;19.461;0.170667
20220822102045851_HFN-R2_met.fits;8.91466;26452.1;48.1112;0.341333
20220822102104965_HFN-R2_met.fits;8.31227;26491.7;30.8348;0.682667
20220822102018885_HFN-R2_snap.fits;10.738;26481.4;8.34443;0
20220822102118960_HFN-R2_snap.fits;9.02956;26490.2;8.44438;0
20220822102312112_HFN-R2_met.fits;9.0741;26491.7;35.4124;0.341333
20220822102219035_HFN-R2_snap.fits;9.09499;26478.5;7.31136;0
20220822102326619_HFN-R2_met.fits;9.36179;26512.2;22.775;0.170667
20220822102338565_HFN-R2_met.fits;8.0857;26488.8;19.6859;0.170667
20220822102351024_HFN-R2_met.fits;9.22571;26480;24.0744;0.341333
20220822102319109_HFN-R2_snap.fits;7.92103;26462.4;7.94465;0
20220822102429424_HFN-R2_met.fits;9.61787;26478.5;25.2118;0.170667
20220822102446491_HFN-R2_met.fits;9.52481;26494.6;20.1884;0.682667
20220822102506971_HFN-R2_met.fits;9.68238;26515.1;37.4847;0.341333
20220822102419184_HFN-R2_snap.fits;9.48264;26504.9;7.74293;0
20220822102525232_HFN-R2_met.fits;7.49506;26493.2;20.0307;0.341333
20220822102604997_HFN-R2_met.fits;9.81801;26493.2;46.5899;0.341333
20220822102519259_HFN-R2_snap.fits;8.57018;26509.3;9.92524;0
20220822102656539_HFN-R2_met.fits;8.86641;26481.4;43.7567;0.341333
20220822102659440_HFN-R2_met.fits;8.79808;26488.8;18.7971;0.170667
20220822102619333_HFN-R2_snap.fits;9.50258;26453.6;7.0853;0
20220822102805488_HFN-R2_met.fits;11.2804;26494.6;25.834;0.170667
20220822102719408_HFN-R2_snap.fits;10.6411;26458;7.67455;0
20220822102819483_HFN-R2_snap.fits;10.5619;26491.7;24.6034;0
20220822102918704_HFN-R2_met.fits;9.07201;26491.7;30.6112;0.853333
20220822103007515_HFN-R2_met.fits;9.94346;26460.9;20.7951;0.170667
20220822102919557_HFN-R2_snap.fits;7.87104;26512.2;8.0361;0
20220822103019632_HFN-R2_snap.fits;8.62326;26484.4;8.19138;0
20220822103141723_HFN-R2_met.fits;11.0549;26499;24.9099;0.170667
20220822103119707_HFN-R2_snap.fits;9.98005;26528.3;8.30343;0
20220822103219781_HFN-R2_snap.fits;9.09256;26462.4;6.87998;0
20220822103319856_HFN-R2_snap.fits;8.8745;26499;9.7188;0
20220822103419931_HFN-R2_snap.fits;8.8597;26477.1;7.32878;0
20220822103520005_HFN-R2_snap.fits;9.08544;26487.3;9.35328;0
20220822103620080_HFN-R2_snap.fits;11.8531;26475.6;6.24033;0
20220822103724251_HFN-R2_met.fits;8.77102;26500.5;21.643;0.341333
20220822103720155_HFN-R2_snap.fits;8.87502;26529.8;8.51462;0
20220822103820229_HFN-R2_snap.fits;8.7252;26545.9;7.71949;0
20220822103921499_HFN-R2_met.fits;11.0295;26496.1;56.9305;0.512
20220822103953072_HFN-R2_met.fits;10.3962;26481.4;42.3368;0.170667
20220822103920304_HFN-R2_snap.fits;8.30797;26521;8.40114;0
20220822104033349_HFN-R2_met.fits;8.55798;26500.5;31.1517;0.170667
20220822104020379_HFN-R2_snap.fits;9.05564;26534.2;7.58812;0
20220822104203461_HFN-R2_met.fits;9.45475;26484.4;35.0336;0.170667
20220822104214213_HFN-R2_met.fits;9.35275;26502;108.076;0.341333
20220822104120453_HFN-R2_snap.fits;9.81926;26455.1;7.9234;0
20220822104252955_HFN-R2_met.fits;8.20006;26503.4;18.0951;0.170667
20220822104220528_HFN-R2_snap.fits;8.62873;26449.2;8.79821;0
20220822104320603_HFN-R2_snap.fits;8.5566;26481.4;8.26693;0
20220822104430235_HFN-R2_met.fits;7.96374;26500.5;16.0915;0.170667
20220822104420677_HFN-R2_snap.fits;8.35257;26547.4;12.3368;0
20220822104535088_HFN-R2_met.fits;9.09678;26503.4;18.7274;0.170667
20220822104520752_HFN-R2_snap.fits;10.5243;26512.2;9.3723;0
20220822104620827_HFN-R2_snap.fits;7.51783;26521;9.28217;0
20220822104752475_HFN-R2_met.fits;9.36819;26503.4;21.0715;0.170667
20220822104720901_HFN-R2_snap.fits;8.78714;26541.5;6.91023;0
20220822104828656_HFN-R2_met.fits;10.4867;26490.2;29.7798;0.682667
20220822104916101_HFN-R2_met.fits;10.1391;26502;25.6991;0.170667
20220822104820976_HFN-R2_snap.fits;10.4033;26494.6;10.219;0
20220822104952795_HFN-R2_met.fits;8.57234;26507.8;22.1579;0.682667
20220822105000816_HFN-R2_met.fits;8.85293;26506.3;31.0226;0.170667
20220822104921051_HFN-R2_snap.fits;9.71244;26528.3;7.72709;0
20220822105034267_HFN-R2_met.fits;10.2037;26500.5;24.0188;0.170667
20220822105021125_HFN-R2_snap.fits;9.41198;26480;7.65968;0
20220822105154309_HFN-R2_met.fits;7.03518;26519.5;28.9865;0.341333
20220822105121200_HFN-R2_snap.fits;9.19458;26538.6;7.35288;0
20220822105221275_HFN-R2_snap.fits;8.18226;26460.9;8.43315;0
20220822105321349_HFN-R2_snap.fits;9.04004;26531.2;8.87248;0
20220822105421424_HFN-R2_snap.fits;9.1943;26474.1;7.22563;0
20220822105532251_HFN-R2_met.fits;7.75262;26491.7;41.5815;0.341333
20220822105521499_HFN-R2_snap.fits;8.74684;26512.2;7.25378;0
20220822105713797_HFN-R2_met.fits;10.1617;26482.9;26.5683;0.853333
20220822105621573_HFN-R2_snap.fits;10.6488;26504.9;9.68895;0
20220822105802608_HFN-R2_met.fits;9.36218;26506.3;46.4578;0.170667
20220822105721648_HFN-R2_snap.fits;10.1778;26481.4;9.51418;0
20220822105821723_HFN-R2_snap.fits;7.64042;26463.9;6.44273;0
20220822105920261_HFN-R2_met.fits;8.12967;26493.2;21.5092;0.682667
20220822105929648_HFN-R2_met.fits;9.70171;26490.2;23.1898;0.170667
20220822105921797_HFN-R2_snap.fits;7.73804;26493.2;8.3542;0
