# file name; noise; peak f.; mag.; duration
20220822220011077_HFN-R2_snap.fits;7.28044;26477.1;6.76091;0
20220822220124464_HFN-R2_met.fits;7.23471;26450.7;33.9413;1.024
20220822220111152_HFN-R2_snap.fits;7.15626;26518.1;5.36998;0
20220822220211227_HFN-R2_snap.fits;6.17646;26510.7;8.02566;0
20220822220334512_HFN-R2_met.fits;7.45775;26475.6;19.8036;1.19467
20220822220311301_HFN-R2_snap.fits;7.40939;26459.5;7.05296;0
20220822220417691_HFN-R2_met.fits;7.753;26481.4;17.7024;0.170667
20220822220411376_HFN-R2_snap.fits;6.89459;26449.2;4.61866;0
20220822220511109_HFN-R2_met.fits;7.57734;26494.6;17.1944;0.170667
20220822220534320_HFN-R2_met.fits;7.65469;26488.8;17.8392;0.170667
20220822220537392_HFN-R2_met.fits;7.54009;26503.4;17.2832;0.170667
20220822220511451_HFN-R2_snap.fits;6.389;26491.7;7.91301;0
20220822220655899_HFN-R2_met.fits;7.89244;26510.7;17.4294;0.170667
20220822220611525_HFN-R2_snap.fits;6.54477;26481.4;5.93426;0
20220822220754779_HFN-R2_met.fits;7.0891;26475.6;18.1971;0.170667
20220822220711600_HFN-R2_snap.fits;7.51249;26531.2;7.24749;0
20220822220811675_HFN-R2_snap.fits;6.75849;26493.2;6.34947;0
20220822220958171_HFN-R2_met.fits;6.77447;26472.7;14.5247;0.341333
20220822220911749_HFN-R2_snap.fits;7.82575;26462.4;6.7057;0
20220822221021723_HFN-R2_met.fits;7.31586;26504.9;20.4165;0.170667
20220822221045616_HFN-R2_met.fits;7.36167;26485.8;24.5526;0.341333
20220822221011824_HFN-R2_snap.fits;6.69009;26538.6;5.64594;0
20220822221111899_HFN-R2_snap.fits;7.12222;26469.7;5.42574;0
20220822221211973_HFN-R2_snap.fits;7.62286;26497.6;6.65436;0
20220822221312048_HFN-R2_snap.fits;7.8556;26497.6;5.88694;0
20220822221413147_HFN-R2_met.fits;8.46157;26496.1;153.084;0.341333
20220822221447621_HFN-R2_met.fits;6.86983;26487.3;36.8684;0.512
20220822221412123_HFN-R2_snap.fits;6.23764;26516.6;6.03388;0
20220822221534384_HFN-R2_met.fits;6.99619;26523.9;14.7303;0.170667
20220822221549061_HFN-R2_met.fits;7.02429;26484.4;16.6767;1.70667
20220822221512197_HFN-R2_snap.fits;8.15111;26449.2;6.02993;0
20220822221653403_HFN-R2_met.fits;6.33485;26499;18.3074;1.36533
20220822221612272_HFN-R2_snap.fits;8.47836;26531.2;5.80191;0
20220822221712347_HFN-R2_snap.fits;7.51494;26506.3;6.08443;0
20220822221812421_HFN-R2_snap.fits;7.42713;26513.7;5.61306;0
20220822221927003_HFN-R2_met.fits;6.76259;26509.3;16.9618;0.170667
20220822221951408_HFN-R2_met.fits;7.07759;26507.8;22.8136;0.341333
20220822221912496_HFN-R2_snap.fits;7.27026;26516.6;8.03996;0
20220822222031515_HFN-R2_met.fits;6.88632;26478.5;15.6091;0.341333
20220822222053360_HFN-R2_met.fits;6.46891;26471.2;24.9396;1.024
20220822222012571_HFN-R2_snap.fits;6.91799;26484.4;7.95122;0
20220822222112645_HFN-R2_snap.fits;7.17293;26509.3;7.1021;0
20220822222210672_HFN-R2_met.fits;6.82068;26469.7;23.9632;0.170667
20220822222222107_HFN-R2_met.fits;6.49821;26494.6;24.2928;0.170667
20220822222245147_HFN-R2_met.fits;7.27554;26512.2;15.6046;0.170667
20220822222251291_HFN-R2_met.fits;6.84259;26506.3;18.1629;0.170667
20220822222212720_HFN-R2_snap.fits;7.68904;26462.4;6.25509;0
20220822222312795_HFN-R2_snap.fits;8.45532;26544.4;5.78096;0
20220822222436421_HFN-R2_met.fits;7.19887;26493.2;60.9101;0.341333
20220822222412869_HFN-R2_snap.fits;6.96539;26493.2;6.35021;0
20220822222512944_HFN-R2_snap.fits;6.64686;26462.4;6.20881;0
20220822222655515_HFN-R2_met.fits;8.50979;26493.2;19.0577;0.512
20220822222613019_HFN-R2_snap.fits;5.80775;26519.5;5.89037;0
20220822222713093_HFN-R2_snap.fits;7.74525;26474.1;6.04396;0
20220822222818629_HFN-R2_met.fits;7.20577;26478.5;15.834;0.170667
20220822222813168_HFN-R2_snap.fits;8.53034;26475.6;5.27736;0
20220822222935429_HFN-R2_met.fits;6.9693;26503.4;17.4735;0.341333
20220822222948229_HFN-R2_met.fits;7.53374;26485.8;15.0773;0.512
20220822222954373_HFN-R2_met.fits;6.24314;26502;16.5354;0.170667
20220822222913243_HFN-R2_snap.fits;8.54379;26543;6.19797;0
20220822223052229_HFN-R2_met.fits;6.76518;26491.7;22.8684;0.170667
20220822223107931_HFN-R2_met.fits;8.36586;26507.8;20.5806;0.170667
20220822223013317_HFN-R2_snap.fits;10.0948;26510.7;75.7313;0
20220822223112368_HFN-R2_met.fits;6.9095;26504.9;14.9246;0.512
20220822223139845_HFN-R2_met.fits;7.51474;26491.7;18.2738;0.853333
20220822223151621_HFN-R2_met.fits;7.90479;26475.6;16.406;0.341333
20220822223113392_HFN-R2_snap.fits;8.76242;26452.1;7.41834;0
20220822223259035_HFN-R2_met.fits;7.35113;26502;23.479;0.170667
20220822223213467_HFN-R2_snap.fits;7.98008;26540;6.29921;0
20220822223311152_HFN-R2_met.fits;6.95502;26491.7;21.5474;1.19467
20220822223351600_HFN-R2_met.fits;6.69524;26529.8;49.9078;0.341333
20220822223313541_HFN-R2_snap.fits;7.27437;26510.7;7.43117;0
20220822223449797_HFN-R2_met.fits;7.00559;26493.2;19.6217;0.170667
20220822223507035_HFN-R2_met.fits;7.65837;26478.5;53.4821;0.341333
20220822223413616_HFN-R2_snap.fits;7.84191;26544.4;4.38552;0
20220822223536731_HFN-R2_met.fits;7.34752;26504.9;27.3193;0.170667
20220822223513691_HFN-R2_snap.fits;8.11455;26499;7.20453;0
20220822223614448_HFN-R2_met.fits;6.57226;26500.5;24.8343;0.170667
20220822223637488_HFN-R2_met.fits;7.41286;26526.9;26.9634;0.341333
20220822223613765_HFN-R2_snap.fits;7.25865;26534.2;7.02404;0
20220822223721691_HFN-R2_met.fits;6.08191;26490.2;14.5279;0.170667
20220822223727152_HFN-R2_met.fits;7.59945;26490.2;15.5961;0.170667
20220822223801797_HFN-R2_met.fits;6.79902;26484.4;18.1981;0.170667
20220822223713840_HFN-R2_snap.fits;7.01071;26512.2;7.9414;0
20220822223839515_HFN-R2_met.fits;7.58365;26500.5;18.2608;0.341333
20220822223851632_HFN-R2_met.fits;9.42949;26487.3;62.036;0.341333
20220822223908869_HFN-R2_met.fits;7.12856;26487.3;85.5626;0.512
20220822223813915_HFN-R2_snap.fits;6.76261;26472.7;5.23454;0
20220822223929861_HFN-R2_met.fits;6.6394;26463.9;33.8;0.341333
20220822223913989_HFN-R2_snap.fits;6.91735;26513.7;6.98387;0
20220822224028912_HFN-R2_met.fits;7.71943;26488.8;15.7499;0.170667
20220822224014064_HFN-R2_snap.fits;8.31516;26480;6.57318;0
20220822224143323_HFN-R2_met.fits;8.81889;26480;24.9438;0.341333
20220822224114139_HFN-R2_snap.fits;7.1729;26538.6;7.20676;0
20220822224216773_HFN-R2_met.fits;9.09713;26478.5;51.9824;0.341333
20220822224240496_HFN-R2_met.fits;7.46349;26504.9;32.7461;0.512
20220822224214213_HFN-R2_snap.fits;6.92699;26493.2;7.30659;0
20220822224400368_HFN-R2_met.fits;6.52827;26490.2;20.4781;0.341333
20220822224314288_HFN-R2_snap.fits;8.48064;26494.6;9.51392;0
20220822224508976_HFN-R2_met.fits;7.18299;26491.7;17.8736;0.341333
20220822224414363_HFN-R2_snap.fits;7.3965;26544.4;5.64397;0
20220822224551813_HFN-R2_met.fits;8.26038;26463.9;43.6869;0.170667
20220822224600688_HFN-R2_met.fits;8.12178;26478.5;20.5174;0.341333
20220822224514437_HFN-R2_snap.fits;6.94905;26502;8.97392;0
20220822224613659_HFN-R2_met.fits;7.54808;26516.6;23.7302;0.170667
20220822224628336_HFN-R2_met.fits;7.62217;26469.7;24.0893;0.170667
20220822224704005_HFN-R2_met.fits;6.33996;26449.2;17.6102;0.170667
20220822224614512_HFN-R2_snap.fits;6.6693;26540;8.74166;0
20220822224740528_HFN-R2_met.fits;7.20713;26512.2;22.3304;0.341333
20220822224758277_HFN-R2_met.fits;9.32646;26531.2;56.9732;0.341333
20220822224714587_HFN-R2_snap.fits;6.71314;26450.7;4.19928;0
20220822224825072_HFN-R2_met.fits;7.1702;26460.9;17.3021;0.170667
20220822224841285_HFN-R2_met.fits;7.31578;26499;16.1897;0.170667
20220822224814661_HFN-R2_snap.fits;8.15507;26453.6;6.45425;0
20220822224923781_HFN-R2_met.fits;7.7358;26477.1;21.5036;0.170667
20220822224943749_HFN-R2_met.fits;8.3452;26494.6;23.9762;0.170667
20220822224947504_HFN-R2_met.fits;8.30946;26490.2;53.5963;0.170667
20220822224914736_HFN-R2_snap.fits;6.02295;26469.7;5.9864;0
20220822225032048_HFN-R2_met.fits;8.23017;26490.2;52.9989;0.341333
20220822225048261_HFN-R2_met.fits;7.25057;26494.6;21.7958;0.170667
20220822225014811_HFN-R2_snap.fits;7.75612;26526.9;6.31236;0
20220822225122565_HFN-R2_met.fits;6.47596;26468.3;19.2879;0.341333
20220822225143557_HFN-R2_met.fits;7.6289;26488.8;30.7483;0.341333
20220822225150213_HFN-R2_met.fits;7.65528;26502;17.2702;0.341333
20220822225114885_HFN-R2_snap.fits;7.449;26504.9;8.26857;0
20220822225219568_HFN-R2_met.fits;6.77265;26504.9;24.1365;0.341333
20220822225238853_HFN-R2_met.fits;7.19837;26521;16.6948;0.853333
20220822225214960_HFN-R2_snap.fits;6.58453;26529.8;6.6594;0
20220822225321179_HFN-R2_met.fits;8.65526;26497.6;23.6948;0.170667
20220822225355653_HFN-R2_met.fits;7.73129;26475.6;21.88;0.170667
20220822225404869_HFN-R2_met.fits;6.64134;26496.1;53.2977;0.341333
20220822225315035_HFN-R2_snap.fits;7.70912;26521;6.19147;0
20220822225415109_HFN-R2_snap.fits;7.55106;26453.6;7.20758;0
20220822225541979_HFN-R2_met.fits;8.1792;26496.1;22.369;0.170667
20220822225554779_HFN-R2_met.fits;7.13847;26471.2;19.6069;0.341333
20220822225515184_HFN-R2_snap.fits;7.56676;26497.6;4.62788;0
20220822225620037_HFN-R2_met.fits;9.05207;26515.1;22.5933;0.170667
20220822225615259_HFN-R2_snap.fits;8.85567;26516.6;6.21918;0
20220822225715333_HFN-R2_snap.fits;7.13553;26538.6;7.1148;0
20220822225815408_HFN-R2_snap.fits;7.66491;26547.4;6.47007;0
20220822225918555_HFN-R2_met.fits;6.97352;26481.4;16.3212;0.170667
20220822225921968_HFN-R2_met.fits;6.27018;26522.5;14.7175;0.170667
20220822225915483_HFN-R2_snap.fits;7.09767;26503.4;7.92259;0
