# file name; noise; peak f.; mag.; duration
20220822110015387_HFN-R2_met.fits;9.20555;26494.6;21.8325;0.170667
20220822110056005_HFN-R2_met.fits;9.51354;26488.8;25.4173;0.170667
20220822110021872_HFN-R2_snap.fits;9.30186;26525.4;9.59761;0
20220822110132869_HFN-R2_met.fits;9.92146;26481.4;30.8457;0.341333
20220822110121947_HFN-R2_snap.fits;9.49035;26496.1;7.40683;0
20220822110305029_HFN-R2_met.fits;9.58349;26497.6;20.6493;0.170667
20220822110222021_HFN-R2_snap.fits;8.94304;26504.9;7.42559;0
20220822110322096_HFN-R2_snap.fits;8.29009;26449.2;7.54607;0
20220822110443845_HFN-R2_met.fits;8.68804;26482.9;17.9959;0.170667
20220822110422171_HFN-R2_snap.fits;9.64433;26494.6;9.37576;0
20220822110529243_HFN-R2_met.fits;10.6121;26509.3;26.2532;0.170667
20220822110541019_HFN-R2_met.fits;9.80313;26491.7;22.3422;0.170667
20220822110554672_HFN-R2_met.fits;9.88814;26459.5;25.0952;0.170667
20220822110605765_HFN-R2_met.fits;9.44063;26529.8;56.0451;0.512
20220822110522245_HFN-R2_snap.fits;8.91137;26478.5;9.57683;0
20220822110628976_HFN-R2_met.fits;7.00753;26478.5;30.7677;0.170667
20220822110635803_HFN-R2_met.fits;9.67208;26503.4;25.956;0.341333
20220822110708400_HFN-R2_met.fits;8.20454;26499;18.3818;0.341333
20220822110622320_HFN-R2_snap.fits;10.2161;26468.3;9.72894;0
20220822110722395_HFN-R2_snap.fits;9.18865;26515.1;8.23333;0
20220822110918277_HFN-R2_met.fits;8.20999;26507.8;17.5446;0.170667
20220822110822469_HFN-R2_snap.fits;9.6697;26449.2;7.77353;0
20220822110922544_HFN-R2_snap.fits;10.3505;26534.2;9.92826;0
20220822111022789_HFN-R2_met.fits;8.25337;26499;64.998;0.341333
20220822111109040_HFN-R2_met.fits;9.23369;26500.5;19.1704;0.170667
20220822111022619_HFN-R2_snap.fits;6.88484;26510.7;7.4584;0
20220822111122693_HFN-R2_snap.fits;8.5611;26500.5;7.34302;0
20220822111222768_HFN-R2_snap.fits;9.98291;26545.9;8.21131;0
20220822111322843_HFN-R2_snap.fits;7.69602;26459.5;8.04305;0
20220822111514459_HFN-R2_met.fits;8.61593;26497.6;17.7519;0.170667
20220822111422917_HFN-R2_snap.fits;7.37704;26545.9;7.29783;0
20220822111522992_HFN-R2_snap.fits;8.30266;26478.5;8.03691;0
20220822111623067_HFN-R2_snap.fits;10.5313;26474.1;8.95604;0
20220822111726043_HFN-R2_met.fits;10.5933;26503.4;21.6127;1.70667
20220822111723141_HFN-R2_snap.fits;10.1167;26519.5;9.38163;0
20220822111823216_HFN-R2_snap.fits;9.41879;26458;8.45656;0
20220822111923291_HFN-R2_snap.fits;8.92443;26499;8.12894;0
20220822112022000_HFN-R2_met.fits;8.82361;26487.3;17.9394;0.170667
20220822112025413_HFN-R2_met.fits;8.56792;26493.2;27.4987;0.170667
20220822112115077_HFN-R2_met.fits;10.0694;26491.7;20.8469;0.341333
20220822112023365_HFN-R2_snap.fits;7.78342;26513.7;8.40483;0
20220822112137776_HFN-R2_met.fits;10.3051;26477.1;20.7778;0.341333
20220822112123440_HFN-R2_snap.fits;10.0857;26481.4;7.99001;0
20220822112223515_HFN-R2_snap.fits;8.2558;26544.4;7.14964;0
20220822112359771_HFN-R2_met.fits;7.53905;26518.1;19.8118;0.170667
20220822112415643_HFN-R2_met.fits;8.71502;26490.2;19.8417;0.170667
20220822112323589_HFN-R2_snap.fits;7.35229;26472.7;8.32233;0
20220822112423664_HFN-R2_snap.fits;10.1017;26541.5;8.88385;0
20220822112523739_HFN-R2_snap.fits;8.69293;26496.1;9.30271;0
20220822112623813_HFN-R2_snap.fits;7.70431;26475.6;8.08076;0
20220822112801776_HFN-R2_met.fits;8.07278;26503.4;17.4231;0.341333
20220822112723888_HFN-R2_snap.fits;10.0685;26477.1;7.70297;0
20220822112903387_HFN-R2_met.fits;9.57896;26469.7;30.3259;0.170667
20220822112823963_HFN-R2_snap.fits;9.49925;26506.3;9.06802;0
20220822112942811_HFN-R2_met.fits;7.83482;26491.7;17.8487;0.170667
20220822112924037_HFN-R2_snap.fits;9.49094;26487.3;9.60811;0
20220822113024624_HFN-R2_met.fits;10.6681;26503.4;25.4079;0.170667
20220822113030597_HFN-R2_met.fits;9.43357;26458;23.9185;0.170667
20220822113024112_HFN-R2_snap.fits;9.3074;26466.8;8.68653;0
20220822113154736_HFN-R2_met.fits;9.86687;26478.5;30.2366;0.341333
20220822113124187_HFN-R2_snap.fits;8.99845;26507.8;7.82527;0
20220822113224261_HFN-R2_snap.fits;9.44656;26459.5;5.55066;0
20220822113327067_HFN-R2_met.fits;9.95314;26499;30.3196;0.853333
20220822113340720_HFN-R2_met.fits;7.31588;26480;25.1399;0.341333
20220822113324336_HFN-R2_snap.fits;10.9105;26547.4;8.16827;0
20220822113442331_HFN-R2_met.fits;10.6544;26493.2;21.4005;0.170667
20220822113456496_HFN-R2_met.fits;8.48413;26512.2;23.9433;0.170667
20220822113521243_HFN-R2_met.fits;8.71391;26494.6;40.8615;0.170667
20220822113424411_HFN-R2_snap.fits;8.78228;26540;8.18158;0
20220822113542747_HFN-R2_met.fits;8.52279;26502;17.9507;0.170667
20220822113600496_HFN-R2_met.fits;10.4568;26490.2;37.0989;0.341333
20220822113524485_HFN-R2_snap.fits;8.39618;26509.3;8.80322;0
20220822113639749_HFN-R2_met.fits;9.24814;26469.7;56.8029;0.170667
20220822113624560_HFN-R2_snap.fits;10.6929;26535.6;8.64571;0
20220822113724635_HFN-R2_snap.fits;9.91199;26481.4;7.17035;0
20220822113825392_HFN-R2_met.fits;10.8257;26466.8;27.3063;0.170667
20220822113853211_HFN-R2_met.fits;9.2698;26481.4;31.129;0.682667
20220822113855771_HFN-R2_met.fits;9.57866;26503.4;22.518;0.341333
20220822113824709_HFN-R2_snap.fits;9.63515;26504.9;7.18257;0
20220822113924784_HFN-R2_snap.fits;7.95698;26547.4;9.81275;0
20220822114048923_HFN-R2_met.fits;8.02827;26503.4;22.1999;0.170667
20220822114117424_HFN-R2_met.fits;10.3775;26506.3;26.2826;0.170667
20220822114024859_HFN-R2_snap.fits;8.95734;26490.2;7.53642;0
20220822114130395_HFN-R2_met.fits;9.25034;26475.6;21.8335;0.170667
20220822114124933_HFN-R2_snap.fits;10.4848;26531.2;8.9442;0
20220822114310576_HFN-R2_met.fits;9.22866;26496.1;39.1273;0.341333
20220822114321157_HFN-R2_met.fits;9.50295;26488.8;49.0935;0.341333
20220822114225008_HFN-R2_snap.fits;9.77437;26525.4;8.96716;0
20220822114357509_HFN-R2_met.fits;10.4478;26494.6;26.1827;0.682667
20220822114325083_HFN-R2_snap.fits;10.0757;26484.4;9.5326;0
20220822114425157_HFN-R2_snap.fits;10.0335;26474.1;7.81472;0
20220822114600901_HFN-R2_met.fits;8.22154;26506.3;18.3533;0.341333
20220822114610800_HFN-R2_met.fits;9.73799;26456.5;44.067;1.19467
20220822114525232_HFN-R2_snap.fits;8.91261;26516.6;8.20085;0
20220822114629915_HFN-R2_met.fits;10.7936;26485.8;24.8825;0.170667
20220822114625307_HFN-R2_snap.fits;8.95643;26513.7;7.40425;0
20220822114741424_HFN-R2_met.fits;8.68579;26499;22.8364;0.170667
20220822114725381_HFN-R2_snap.fits;10.0885;26525.4;8.52311;0
20220822114841157_HFN-R2_met.fits;9.30972;26504.9;23.672;0.170667
20220822114907440_HFN-R2_met.fits;9.2717;26500.5;27.5344;0.512
20220822114825456_HFN-R2_snap.fits;10.4126;26513.7;8.47763;0
20220822114953861_HFN-R2_met.fits;8.63542;26485.8;50.5865;0.170667
20220822114925531_HFN-R2_snap.fits;9.31684;26460.9;8.59999;0
20220822115025605_HFN-R2_snap.fits;10.0902;26496.1;6.89417;0
20220822115148549_HFN-R2_met.fits;9.55291;26491.7;23.8557;0.170667
20220822115125680_HFN-R2_snap.fits;9.38521;26450.7;7.3854;0
20220822115225755_HFN-R2_snap.fits;8.25489;26456.5;5.79754;0
20220822115326512_HFN-R2_met.fits;8.65047;26491.7;26.2872;0.170667
20220822115336069_HFN-R2_met.fits;8.58255;26502;24.3648;0.170667
20220822115358427_HFN-R2_met.fits;8.74893;26499;20.2119;0.170667
20220822115325829_HFN-R2_snap.fits;7.96492;26544.4;8.31094;0
20220822115514373_HFN-R2_met.fits;8.39064;26494.6;46.0464;0.682667
20220822115517957_HFN-R2_met.fits;8.22822;26497.6;92.8095;0.682667
20220822115425904_HFN-R2_snap.fits;8.28609;26471.2;8.67239;0
20220822115525979_HFN-R2_snap.fits;9.37973;26507.8;7.52844;0
20220822115628613_HFN-R2_met.fits;10.2427;26481.4;55.0182;0.512
20220822115705989_HFN-R2_met.fits;9.72508;26497.6;31.7771;0.170667
20220822115626053_HFN-R2_snap.fits;7.95651;26493.2;9.30751;0
20220822115726128_HFN-R2_snap.fits;10.7206;26487.3;7.31898;0
20220822115919963_HFN-R2_met.fits;9.37004;26497.6;18.9239;0.170667
20220822115826203_HFN-R2_snap.fits;10.4775;26499;8.89069;0
20220822115932421_HFN-R2_met.fits;10.5541;26494.6;24.1547;0.341333
20220822115926277_HFN-R2_snap.fits;9.88661;26487.3;8.53374;0
