# file name; noise; peak f.; mag.; duration
20220822180109787_HFN-R2_met.fits;7.53228;26499;20.8801;0.170667
20220822180053232_HFN-R2_snap.fits;8.3454;26472.7;7.3571;0
20220822180235291_HFN-R2_met.fits;7.62648;26509.3;24.7862;0.170667
20220822180250309_HFN-R2_met.fits;7.64011;26497.6;18.3802;0.341333
20220822180153307_HFN-R2_snap.fits;7.96389;26478.5;7.40018;0
20220822180332805_HFN-R2_met.fits;7.86857;26491.7;20.3003;0.170667
20220822180253381_HFN-R2_snap.fits;7.34237;26540;5.4562;0
20220822180351749_HFN-R2_met.fits;7.02823;26500.5;18.2386;0.341333
20220822180353456_HFN-R2_snap.fits;8.33283;26466.8;6.78713;0
20220822180525616_HFN-R2_met.fits;7.83603;26493.2;27.5372;0.341333
20220822180453531_HFN-R2_snap.fits;7.86847;26449.2;6.134;0
20220822180553605_HFN-R2_snap.fits;7.50818;26455.1;5.74441;0
20220822180744368_HFN-R2_met.fits;8.91346;26466.8;24.5466;0.170667
20220822180653680_HFN-R2_snap.fits;8.64481;26545.9;7.59475;0
20220822180753755_HFN-R2_snap.fits;6.83962;26468.3;7.72791;0
20220822180853829_HFN-R2_snap.fits;8.00609;26541.5;6.82566;0
20220822181010629_HFN-R2_met.fits;8.38664;26499;81.9268;0.512
20220822180953904_HFN-R2_snap.fits;7.25847;26480;6.58552;0
20220822181053979_HFN-R2_snap.fits;5.92885;26488.8;8.69083;0
20220822181202245_HFN-R2_met.fits;6.69127;26497.6;14.2767;0.341333
20220822181209072_HFN-R2_met.fits;6.78206;26497.6;16.5229;0.170667
20220822181224773_HFN-R2_met.fits;7.00971;26519.5;14.5648;0.170667
20220822181154053_HFN-R2_snap.fits;6.6657;26535.6;5.67163;0
20220822181315803_HFN-R2_met.fits;8.33925;26500.5;17.3057;0.170667
20220822181254128_HFN-R2_snap.fits;7.5929;26463.9;6.28451;0
20220822181354203_HFN-R2_snap.fits;8.50788;26507.8;6.71468;0
20220822181549573_HFN-R2_met.fits;8.45231;26513.7;35.142;1.19467
20220822181454277_HFN-R2_snap.fits;8.27598;26456.5;7.53512;0
20220822181554352_HFN-R2_snap.fits;7.02598;26468.3;7.53128;0
20220822181727195_HFN-R2_met.fits;7.58834;26499;15.8994;0.170667
20220822181654427_HFN-R2_snap.fits;7.70263;26509.3;6.57476;0
20220822181845019_HFN-R2_met.fits;6.57779;26504.9;16.7189;0.170667
20220822181754501_HFN-R2_snap.fits;9.47667;26496.1;7.69963;0
20220822181904133_HFN-R2_met.fits;6.77257;26499;15.9517;0.170667
20220822181854576_HFN-R2_snap.fits;7.01263;26541.5;6.20845;0
20220822182001477_HFN-R2_met.fits;7.81513;26503.4;46.2472;0.341333
20220822181954651_HFN-R2_snap.fits;8.35403;26460.9;8.07815;0
20220822182121179_HFN-R2_met.fits;8.79841;26528.3;19.2163;0.170667
20220822182054725_HFN-R2_snap.fits;8.48995;26535.6;7.28027;0
20220822182222789_HFN-R2_met.fits;8.02536;26507.8;23.1318;0.170667
20220822182241392_HFN-R2_met.fits;9.29174;26497.6;24.274;1.70667
20220822182251291_HFN-R2_met.fits;8.62798;26499;22.8216;0.170667
20220822182154800_HFN-R2_snap.fits;7.09642;26537.1;5.96501;0
20220822182254875_HFN-R2_snap.fits;8.19106;26544.4;6.66525;0
20220822182354949_HFN-R2_snap.fits;7.5438;26538.6;5.38232;0
20220822182508677_HFN-R2_met.fits;6.79564;26493.2;18.9182;0.170667
20220822182455024_HFN-R2_snap.fits;6.71554;26509.3;6.7677;0
20220822182555099_HFN-R2_snap.fits;8.60942;26540;4.58957;0
20220822182655173_HFN-R2_snap.fits;7.2831;26512.2;8.05184;0
20220822182757808_HFN-R2_met.fits;6.77717;26493.2;18.718;0.170667
20220822182755248_HFN-R2_snap.fits;7.67992;26522.5;6.19548;0
20220822182855323_HFN-R2_snap.fits;7.20831;26493.2;7.01452;0
20220822183031237_HFN-R2_met.fits;7.26529;26513.7;34.8954;1.536
20220822183046939_HFN-R2_met.fits;7.6489;26503.4;16.2477;0.170667
20220822182955397_HFN-R2_snap.fits;7.79189;26485.8;6.93971;0
20220822183055472_HFN-R2_snap.fits;7.45844;26487.3;8.75639;0
20220822183213296_HFN-R2_met.fits;8.06923;26496.1;20.0875;0.170667
20220822183218416_HFN-R2_met.fits;8.38685;26494.6;39.5778;0.341333
20220822183247429_HFN-R2_met.fits;7.62082;26515.1;17.5514;0.170667
20220822183155547_HFN-R2_snap.fits;8.31245;26493.2;8.62335;0
20220822183319003_HFN-R2_met.fits;7.43026;26493.2;25.0846;0.341333
20220822183255621_HFN-R2_snap.fits;8.3782;26502;6.20443;0
20220822183412251_HFN-R2_met.fits;6.3691;26496.1;15.1202;0.170667
20220822183433072_HFN-R2_met.fits;8.0372;26497.6;29.6145;0.170667
20220822183355696_HFN-R2_snap.fits;8.0613;26478.5;4.88931;0
20220822183514544_HFN-R2_met.fits;7.93717;26510.7;17.4812;0.170667
20220822183522053_HFN-R2_met.fits;7.70695;26500.5;19.9343;0.170667
20220822183551579_HFN-R2_met.fits;7.33452;26518.1;23.1318;0.341333
20220822183455771_HFN-R2_snap.fits;8.16118;26532.7;9.05601;0
20220822183558576_HFN-R2_met.fits;6.32753;26512.2;15.103;0.170667
20220822183613595_HFN-R2_met.fits;8.65134;26485.8;24.4638;0.512
20220822183555845_HFN-R2_snap.fits;8.32675;26471.2;6.98774;0
20220822183659333_HFN-R2_met.fits;7.0623;26493.2;21.865;0.512
20220822183707013_HFN-R2_met.fits;7.69031;26499;27.7644;0.512
20220822183721349_HFN-R2_met.fits;7.7273;26502;46.4142;0.341333
20220822183655920_HFN-R2_snap.fits;8.05002;26503.4;6.16896;0
20220822183755995_HFN-R2_snap.fits;7.31756;26528.3;7.24154;0
20220822183856069_HFN-R2_snap.fits;7.2444;26491.7;8.99537;0
20220822184007408_HFN-R2_met.fits;8.13257;26481.4;22.8503;0.341333
20220822183956144_HFN-R2_snap.fits;9.24688;26515.1;5.34227;0
20220822184056219_HFN-R2_snap.fits;7.99623;26496.1;7.58565;0
20220822184215579_HFN-R2_met.fits;8.10164;26491.7;20.3819;0.341333
20220822184236059_HFN-R2_met.fits;8.07525;26502;24.144;0.170667
20220822184156293_HFN-R2_snap.fits;8.96766;26449.2;7.49671;0
20220822184256539_HFN-R2_met.fits;7.66448;26499;16.0994;0.170667
20220822184256368_HFN-R2_snap.fits;7.21894;26529.8;7.51072;0
20220822184356443_HFN-R2_snap.fits;8.25913;26471.2;7.97619;0
20220822184455323_HFN-R2_met.fits;7.67911;26506.3;15.711;0.170667
20220822184543280_HFN-R2_met.fits;9.16765;26494.6;96.0417;0.512
20220822184456517_HFN-R2_snap.fits;8.90708;26494.6;9.83624;0
20220822184615195_HFN-R2_met.fits;8.59301;26500.5;18.6973;0.170667
20220822184647109_HFN-R2_met.fits;7.03831;26494.6;27.937;0.170667
20220822184556592_HFN-R2_snap.fits;8.54191;26493.2;6.89218;0
20220822184658544_HFN-R2_met.fits;9.60966;26500.5;21.0507;0.170667
20220822184706224_HFN-R2_met.fits;7.70761;26500.5;31.6997;0.341333
20220822184656667_HFN-R2_snap.fits;9.07866;26525.4;9.07862;0
20220822184851013_HFN-R2_met.fits;8.21274;26526.9;18.3281;0.170667
20220822184756741_HFN-R2_snap.fits;8.82342;26544.4;7.26262;0
20220822184933680_HFN-R2_met.fits;7.24811;26497.6;30.6648;0.341333
20220822184856816_HFN-R2_snap.fits;7.2997;26500.5;6.40692;0
20220822185005424_HFN-R2_met.fits;8.27589;26506.3;101.825;0.341333
20220822185019077_HFN-R2_met.fits;7.49494;26506.3;31.9874;0.341333
20220822184956891_HFN-R2_snap.fits;8.00094;26469.7;5.14701;0
20220822185120176_HFN-R2_met.fits;8.21488;26491.7;39.1362;1.87733
20220822185136219_HFN-R2_met.fits;7.44096;26493.2;32.1899;0.170667
20220822185056965_HFN-R2_snap.fits;9.03984;26529.8;6.34927;0
20220822185217179_HFN-R2_met.fits;8.27537;26499;38.0922;0.512
20220822185157040_HFN-R2_snap.fits;8.01635;26515.1;7.36545;0
20220822185257115_HFN-R2_snap.fits;7.88759;26474.1;6.11349;0
20220822185357189_HFN-R2_snap.fits;6.65339;26543;6.81966;0
20220822185457264_HFN-R2_snap.fits;8.57302;26482.9;5.69417;0
20220822185557339_HFN-R2_snap.fits;8.80392;26518.1;6.85067;0
20220822185657413_HFN-R2_snap.fits;8.69304;26534.2;8.19945;0
20220822185819845_HFN-R2_met.fits;7.93762;26502;22.1762;0.170667
20220822185830597_HFN-R2_met.fits;8.29188;26521;19.7995;0.170667
20220822185853808_HFN-R2_met.fits;6.82027;26493.2;23.9722;0.341333
20220822185757488_HFN-R2_snap.fits;7.73298;26526.9;5.7863;0
20220822185942619_HFN-R2_met.fits;8.76976;26497.6;20.7792;0.170667
20220822185945861_HFN-R2_met.fits;8.43497;26497.6;102.015;0.512
20220822185952859_HFN-R2_met.fits;6.92239;26497.6;30.1553;0.170667
20220822185857563_HFN-R2_snap.fits;6.89281;26471.2;5.8183;0
20220822185957637_HFN-R2_snap.fits;7.76719;26519.5;5.97586;0
