#timestamp,LO_Frequency,Hit,StdDev 
1661148015.7,286047000.4,N
1661148035.6,286047002.2,N
1661148055.4,286047000.0,N
1661148075.2,286047003.4,N
1661148095.1,286047007.4,Y
1661148096.0,286047007.4,P
1661148115.8,286047006.5,N
1661148135.7,286047009.7,N
1661148155.5,286047011.6,Y
1661148175.3,286047009.2,P
1661148195.2,286047010.4,P
1661148215.0,286047009.4,P
1661148215.9,286047009.4,Y
1661148235.8,286046998.8,P
1661148255.6,286047000.3,N
1661148275.4,286047000.8,N
1661148295.3,286047000.7,N
1661148315.1,286046998.5,N
1661148335.8,286046995.2,N
1661148355.7,286046997.5,N
1661148375.5,286046995.9,N
1661148395.4,286046996.3,N
1661148415.2,286046993.9,N
1661148435.0,286046993.6,N
1661148435.9,286046993.6,N
1661148455.8,286046991.8,N
1661148475.6,286046994.6,N
1661148495.4,286046994.6,N
1661148515.3,286046993.7,N
1661148535.1,286046995.3,N
1661148555.9,286046999.8,N
1661148575.7,286047002.3,N
1661148595.5,286047002.6,N
1661148615.4,286047004.0,N
1661148635.2,286047002.0,N
1661148655.0,286047005.2,N
1661148655.9,286047005.2,N
1661148675.8,286047004.8,N
1661148695.6,286047001.5,N
1661148715.5,286047000.7,N
1661148735.3,286046997.8,N
1661148755.1,286046995.9,N
1661148775.9,286046995.9,N
1661148795.7,286046995.5,N
1661148815.5,286046995.7,N
1661148835.4,286046995.3,N
1661148855.2,286046995.2,N
1661148875.1,286046997.3,N
1661148876.0,286046997.3,N
1661148895.8,286046994.9,N
1661148915.6,286046995.5,N
1661148935.5,286046996.3,N
1661148955.3,286046996.2,N
1661148975.1,286046998.2,N
1661148995.9,286047001.2,N
1661149015.7,286046996.6,N
1661149035.6,286046995.4,N
1661149055.4,286046996.3,N
1661149075.2,286046993.3,N
1661149095.1,286046993.3,N
1661149096.0,286046993.3,N
1661149115.8,286046999.2,N
1661149135.7,286047002.4,N
1661149155.5,286047000.0,N
1661149175.3,286046999.7,N
1661149195.2,286047000.4,N
1661149215.9,286046999.5,N
1661149235.7,286046995.0,N
1661149255.6,286046995.7,N
1661149275.4,286046994.8,N
1661149295.3,286046992.4,Y
1661149315.1,286046995.4,P
1661149316.0,286046995.4,P
1661149335.8,286046996.1,P
1661149355.7,286046997.2,Y
1661149375.5,286047002.0,P
1661149395.3,286047002.5,N
1661149415.2,286047001.5,N
1661149435.0,286047000.1,N
1661149435.9,286047000.1,N
1661149455.8,286047000.4,N
1661149475.6,286047000.9,N
1661149495.4,286047002.8,N
1661149515.3,286047002.4,N
1661149535.1,286046999.9,N
1661149555.8,286047002.1,N
1661149575.7,286047001.8,N
1661149595.5,286047002.1,N
1661149615.4,286047004.3,N
1661149635.2,286047001.5,N
1661149655.0,286046999.8,N
1661149655.9,286046999.8,N
1661149675.8,286047002.3,N
1661149695.6,286047001.3,N
1661149715.5,286047001.8,N
1661149735.3,286047002.7,N
1661149755.1,286047002.0,N
1661149775.9,286047000.0,N
1661149795.7,286047000.2,N
1661149815.5,286047001.5,N
1661149835.4,286047002.3,N
1661149855.2,286047002.7,N
1661149875.0,286047001.9,N
1661149876.0,286047001.9,N
1661149895.8,286046999.9,N
1661149915.6,286046998.3,N
1661149935.5,286047000.3,N
1661149955.3,286047000.9,N
1661149975.1,286047000.3,N
1661149995.9,286047000.0,N
1661150015.7,286047000.3,N
1661150035.6,286047000.4,N
1661150055.4,286047000.2,N
1661150075.2,286047002.2,N
1661150095.1,286047003.9,Y
1661150096.0,286047003.9,P
1661150115.8,286047002.2,N
1661150135.6,286047004.2,P
1661150155.5,286047004.9,Y
1661150175.3,286047003.2,P
1661150195.2,286047002.9,P
1661150215.9,286047001.5,P
1661150235.7,286047002.4,Y
1661150255.6,286046998.4,P
1661150275.4,286046998.9,N
1661150295.3,286046997.4,N
1661150315.1,286046995.4,N
1661150316.0,286046995.4,N
1661150335.8,286046995.2,N
1661150355.7,286046998.0,N
1661150375.5,286046993.7,N
1661150395.3,286046994.7,N
1661150415.2,286046992.4,Y
1661150435.0,286046993.7,P
1661150435.9,286046993.7,P
1661150455.8,286046996.0,N
1661150475.6,286046993.5,Y
1661150495.4,286046998.9,P
1661150515.3,286046999.0,N
1661150535.1,286047000.0,N
1661150555.9,286047000.1,N
1661150575.7,286046998.1,N
1661150595.5,286046998.5,N
1661150615.4,286047000.6,N
1661150635.2,286046999.7,N
1661150655.0,286047000.3,N
1661150655.9,286047000.3,N
1661150675.8,286047001.9,N
1661150695.6,286047003.1,N
1661150715.5,286047001.3,N
1661150735.3,286047000.0,N
1661150755.1,286047002.0,N
1661150775.9,286047003.2,N
1661150795.7,286047007.4,Y
1661150815.5,286047005.2,P
1661150835.4,286047005.4,N
1661150855.2,286047004.7,N
1661150875.1,286047007.2,Y
1661150876.0,286047007.2,P
1661150895.8,286047002.6,N
1661150915.6,286047001.9,N
1661150935.5,286047000.6,N
1661150955.3,286047000.4,N
1661150975.2,286046998.5,N
1661150995.9,286046999.3,N
1661151015.7,286046996.8,N
1661151035.6,286047011.9,Y
1661151055.4,286046991.9,P
1661151075.2,286046992.6,N
1661151095.1,286046994.2,N
1661151096.0,286046994.2,N
1661151115.8,286046991.9,N
1661151135.7,286046991.8,N
1661151155.5,286046992.4,N
1661151175.3,286046994.5,N
1661151195.2,286046994.2,N
1661151215.0,286046997.9,N
1661151215.9,286046997.9,N
1661151235.7,286046997.7,N
1661151255.6,286046997.1,N
1661151275.4,286046996.5,N
1661151295.3,286046997.1,N
1661151315.1,286046998.4,N
1661151316.0,286046998.4,N
1661151335.8,286047001.1,N
1661151355.7,286047001.0,N
1661151375.5,286046998.7,N
1661151395.4,286047000.7,N
1661151415.2,286046998.5,N
1661151435.0,286047004.0,N
1661151435.9,286047004.0,N
1661151455.8,286047002.2,N
1661151475.6,286046998.2,N
1661151495.4,286046998.9,N
1661151515.3,286046996.6,N
1661151535.1,286046996.6,N
1661151555.9,286046996.7,N
1661151575.7,286046996.9,N
1661151595.5,286047000.6,N
