#timestamp,LO_Frequency,Hit,StdDev 
1661166015.7,286047008.6,N
1661166035.6,286047008.6,N
1661166055.4,286047007.0,N
1661166075.2,286047004.6,N
1661166095.1,286047007.1,N
1661166096.0,286047007.1,N
1661166115.8,286047005.4,N
1661166135.7,286047005.0,N
1661166155.5,286047007.1,N
1661166175.3,286047005.3,N
1661166195.2,286047005.0,N
1661166215.0,286047007.1,N
1661166215.9,286047007.1,N
1661166235.8,286047005.3,N
1661166255.6,286047005.8,N
1661166275.4,286047005.9,N
1661166295.3,286047006.5,N
1661166315.1,286047011.1,Y
1661166335.8,286047007.2,P
1661166355.7,286047005.5,P
1661166375.5,286047001.4,N
1661166395.4,286046999.8,N
1661166415.2,286047001.7,N
1661166435.0,286047003.1,N
1661166435.9,286047003.1,N
1661166455.8,286047004.7,N
1661166475.6,286047004.5,N
1661166495.4,286047009.1,Y
1661166515.3,286047001.5,P
1661166535.1,286047000.9,N
1661166555.9,286047000.7,N
1661166575.7,286047000.0,N
1661166595.5,286047000.2,N
1661166615.4,286047001.1,N
1661166635.2,286046996.8,N
1661166655.0,286046999.3,N
1661166656.0,286046999.3,N
1661166675.8,286047001.0,N
1661166695.6,286047003.0,N
1661166715.5,286047005.5,Y
1661166735.3,286047005.4,P
1661166755.1,286047005.5,N
1661166775.9,286047002.3,N
1661166795.7,286047000.5,N
1661166815.6,286047000.6,N
1661166835.4,286047000.4,N
1661166855.2,286046998.3,N
1661166875.1,286046997.1,N
1661166876.0,286046997.1,N
1661166895.8,286046997.7,N
1661166915.6,286046996.6,N
1661166935.5,286046996.7,N
1661166955.3,286046996.8,N
1661166975.2,286046995.3,N
1661166995.9,286046995.1,N
1661167015.7,286046996.4,N
1661167035.6,286046994.3,N
1661167055.4,286046992.4,N
1661167075.2,286046991.9,N
1661167095.1,286046992.1,N
1661167096.0,286046992.1,N
1661167115.8,286046997.1,N
1661167135.7,286046997.6,N
1661167155.5,286046999.2,N
1661167175.3,286046998.9,N
1661167195.2,286046996.5,N
1661167215.0,286046999.4,N
1661167215.9,286046999.4,N
1661167235.8,286047001.6,N
1661167255.6,286046999.8,N
1661167275.4,286047001.5,N
1661167295.3,286046999.8,N
1661167315.1,286046998.7,N
1661167335.8,286046997.9,N
1661167355.7,286046997.8,N
1661167375.5,286046995.3,N
1661167395.4,286046995.4,N
1661167415.2,286046997.5,N
1661167435.0,286046999.2,N
1661167435.9,286046999.2,N
1661167455.8,286046998.2,N
1661167475.6,286046996.6,N
1661167495.4,286046994.9,N
1661167515.3,286046998.2,N
1661167535.1,286047000.5,N
1661167555.9,286047003.1,N
1661167575.7,286047002.1,N
1661167595.5,286047000.2,N
1661167615.4,286046999.3,N
1661167635.2,286046997.4,N
1661167655.0,286046995.0,N
1661167655.9,286046995.0,N
1661167675.8,286046997.1,N
1661167695.6,286046999.0,N
1661167715.5,286046996.7,N
1661167735.3,286046996.6,N
1661167755.1,286046997.3,N
1661167775.9,286046998.5,N
1661167795.7,286046998.9,N
1661167815.5,286047001.1,N
1661167835.4,286046995.0,N
1661167855.2,286046993.3,Y
1661167875.1,286046997.1,P
1661167876.0,286046997.1,P
1661167895.8,286046995.0,P
1661167915.6,286046999.1,N
1661167935.5,286046997.5,N
1661167955.3,286046999.4,N
1661167975.2,286046999.4,N
1661167995.9,286046997.2,N
1661168015.7,286046998.7,N
1661168035.6,286046999.4,N
1661168055.4,286047000.3,N
1661168075.2,286047000.7,N
1661168095.1,286046999.3,N
1661168096.0,286046999.3,N
1661168115.8,286046999.3,N
1661168135.7,286047001.1,N
1661168155.5,286046999.3,N
1661168175.3,286046999.4,N
1661168195.2,286046997.1,N
1661168215.0,286046999.6,N
1661168215.9,286046999.6,N
1661168235.7,286046996.7,N
1661168255.6,286046996.7,N
1661168275.4,286046999.3,N
1661168295.3,286046996.6,N
1661168315.1,286046999.0,N
1661168316.0,286046999.0,N
1661168335.8,286047001.2,N
1661168355.7,286046999.4,N
1661168375.5,286046999.3,N
1661168395.4,286046996.8,N
1661168415.2,286046998.8,N
1661168435.0,286046999.1,N
1661168435.9,286046999.1,N
1661168455.8,286046997.5,N
1661168475.6,286046995.9,Y
1661168495.4,286046995.1,P
1661168515.3,286046997.9,N
1661168535.1,286046995.8,N
1661168555.9,286046997.2,N
1661168575.7,286046997.2,N
1661168595.5,286046997.7,N
1661168615.4,286046997.2,N
1661168635.2,286046995.1,Y
1661168655.0,286046999.3,P
1661168656.0,286046999.3,N
1661168675.8,286046998.4,N
1661168695.6,286047002.7,N
1661168715.5,286047001.8,N
1661168735.3,286047003.1,N
1661168755.1,286047001.8,N
1661168775.9,286047001.3,N
1661168795.7,286047004.4,N
1661168815.6,286047001.7,N
1661168835.4,286047001.3,N
1661168855.2,286047004.4,N
1661168875.1,286047002.0,N
1661168876.0,286047002.0,N
1661168895.8,286047002.8,N
1661168915.6,286047002.3,N
1661168935.5,286047001.9,N
1661168955.3,286047002.0,N
1661168975.2,286046999.9,N
1661168995.9,286047003.6,N
1661169015.7,286047004.2,N
1661169035.6,286047001.7,N
1661169055.4,286047004.1,N
1661169075.2,286047007.4,Y
1661169095.1,286047003.0,P
1661169096.0,286047003.0,P
1661169115.8,286047003.4,P
1661169135.7,286047003.9,Y
1661169155.5,286047000.2,P
1661169175.3,286047003.6,N
1661169195.2,286047004.1,N
1661169215.0,286046999.7,N
1661169215.9,286046999.7,N
1661169235.8,286047002.0,N
1661169255.6,286047001.0,N
1661169275.4,286046998.2,N
1661169295.3,286047002.3,N
1661169315.1,286046998.3,N
1661169335.8,286046999.2,N
1661169355.7,286047000.3,N
1661169375.5,286047001.2,N
1661169395.4,286047002.7,N
1661169415.2,286047001.9,N
1661169435.0,286047002.1,N
1661169435.9,286047002.1,N
1661169455.8,286047000.0,N
1661169475.6,286047001.2,N
1661169495.5,286046997.1,N
1661169515.3,286046997.4,N
1661169535.1,286046994.9,N
1661169555.9,286046995.2,N
1661169575.7,286046993.4,N
1661169595.5,286046993.4,N
