#timestamp,LO_Frequency 
1496397615.6,286047000.4
1496397635.5,286047000.3
1496397655.5,286046998.1
1496397675.4,286047000.1
1496397695.4,286047000.4
1496397715.3,286047001.2
1496397735.2,286046999.0
1496397755.2,286046999.0
1496397775.1,286046998.5
1496397795.1,286047002.3
1496397796.0,286047002.3
1496397815.0,286046995.7
1496397815.9,286046995.7
1496397835.9,286047005.9
1496397855.8,286046996.7
1496397875.8,286047002.3
1496397895.7,286046998.7
1496397915.6,286047000.3
1496397935.6,286047000.8
1496397955.5,286046998.5
1496397975.5,286047001.0
1496397995.4,286046998.7
1496398015.3,286046999.9
1496398035.3,286047000.5
1496398055.2,286046998.3
1496398075.1,286047000.5
1496398095.1,286047000.3
1496398115.0,286046998.5
1496398115.9,286046998.5
1496398135.9,286047000.2
1496398155.8,286046999.8
1496398175.8,286047002.0
1496398195.7,286047000.7
1496398215.6,286046998.6
1496398235.6,286047000.5
1496398255.5,286046996.5
1496398275.5,286047004.3
1496398295.4,286046999.0
1496398315.3,286047001.2
1496398335.3,286046998.3
1496398355.2,286047000.0
1496398375.2,286047001.1
1496398395.1,286046996.6
1496398415.0,286046999.8
1496398415.9,286046999.8
1496398435.9,286046999.9
1496398455.8,286046998.2
1496398475.8,286047001.6
1496398495.7,286047001.1
1496398515.7,286046998.7
1496398535.6,286047000.0
1496398555.5,286047002.8
1496398575.5,286046998.7
1496398595.4,286046998.2
1496398615.4,286047000.0
1496398635.3,286047000.3
1496398655.2,286047000.6
1496398675.2,286047001.2
1496398695.1,286046998.9
1496398715.1,286047000.7
1496398716.0,286047000.7
1496398735.0,286046997.0
1496398735.9,286046997.0
1496398755.9,286047003.5
1496398775.8,286047000.6
1496398795.8,286047000.7
1496398815.7,286047000.1
1496398835.6,286047002.4
1496398855.6,286047006.2
1496398875.5,286047003.6
1496398895.5,286046997.1
1496398915.4,286046999.2
1496398935.3,286046995.5
1496398955.3,286046999.1
1496398975.2,286046997.1
1496398995.2,286047000.2
1496399015.1,286047000.0
1496399035.0,286047000.6
1496399036.0,286047000.6
1496399055.0,286046998.7
1496399055.9,286046998.7
1496399075.9,286047001.6
1496399095.8,286047002.8
1496399115.8,286046998.3
1496399135.7,286047000.5
1496399155.6,286046998.4
1496399175.6,286047002.6
1496399195.5,286046998.1
1496399215.5,286047001.8
1496399235.4,286046998.8
1496399255.3,286046998.4
1496399275.3,286047000.6
1496399295.2,286047000.7
1496399315.2,286047000.0
1496399335.1,286046999.8
1496399355.0,286047002.5
1496399356.0,286047002.5
1496399375.9,286046995.5
1496399395.8,286046998.1
1496399415.8,286047000.4
1496399435.7,286047000.9
1496399455.7,286047000.5
1496399475.6,286046999.8
1496399495.5,286047002.6
1496399515.5,286046996.7
1496399535.4,286047002.1
1496399555.4,286047000.6
1496399575.3,286047000.6
1496399595.3,286047000.7
1496399615.2,286047001.1
1496399635.1,286046996.8
1496399655.1,286047000.9
1496399656.0,286047000.9
1496399675.0,286046997.7
1496399675.9,286046997.7
1496399695.9,286047002.8
1496399715.8,286046998.3
1496399735.8,286047001.5
1496399755.7,286047001.9
1496399775.7,286047000.9
1496399795.6,286046996.6
1496399815.5,286047002.1
1496399835.5,286046999.9
1496399855.4,286047001.1
1496399875.4,286046999.2
1496399895.3,286046998.9
1496399915.2,286046998.9
1496399935.2,286047002.7
1496399955.1,286046999.5
1496399975.1,286046998.2
1496399976.0,286046998.2
1496399995.0,286047003.7
1496399995.9,286047003.7
1496400015.9,286046995.7
1496400035.8,286047009.2
1496400055.7,286047002.6
1496400075.7,286046997.5
1496400095.6,286046996.5
1496400115.6,286047000.0
1496400135.5,286046998.1
1496400155.5,286047000.0
1496400175.4,286046999.9
1496400195.3,286047002.7
1496400215.3,286046997.0
1496400235.2,286046999.7
1496400255.2,286047002.6
1496400275.1,286046999.1
1496400295.0,286046998.6
1496400295.9,286046998.6
1496400315.9,286047001.9
1496400335.8,286047000.3
1496400355.8,286046998.6
1496400375.7,286046999.9
1496400395.6,286046999.9
1496400415.6,286047000.6
1496400435.5,286046998.7
1496400455.5,286047000.1
1496400475.4,286047000.2
1496400495.3,286046999.8
1496400515.3,286047001.5
1496400535.2,286047001.8
1496400555.2,286047001.1
1496400575.1,286046999.2
1496400595.0,286046998.2
1496400596.0,286046998.2
1496400615.9,286047004.0
1496400635.8,286046998.3
1496400655.8,286047002.8
1496400675.7,286046997.7
1496400695.7,286046998.8
1496400715.6,286047002.3
1496400735.5,286047002.3
1496400755.5,286047000.9
1496400775.4,286047006.6
1496400795.4,286047004.0
1496400815.3,286046997.3
1496400835.2,286046996.7
1496400855.2,286046998.2
1496400875.1,286046998.1
1496400895.1,286047001.2
1496400896.0,286047001.2
1496400915.0,286046995.6
1496400915.9,286046995.6
1496400935.9,286047003.5
1496400955.8,286047000.0
1496400975.8,286046999.8
1496400995.7,286047001.6
1496401015.6,286046998.7
1496401035.6,286047000.6
1496401055.5,286046998.5
1496401075.5,286047001.1
1496401095.4,286046999.1
1496401115.3,286046998.5
1496401135.3,286047002.0
1496401155.2,286046998.6
1496401175.2,286047000.5
1496401195.1,286046998.6
