#timestamp,LO_Frequency 
1496383215.6,286047004.4
1496383235.5,286046997.3
1496383255.4,286046999.2
1496383275.3,286046999.0
1496383295.3,286047000.6
1496383315.2,286047000.6
1496383335.1,286047002.8
1496383355.1,286046997.3
1496383356.0,286046997.3
1496383375.9,286047001.3
1496383395.8,286047001.5
1496383415.7,286047002.7
1496383435.7,286046998.8
1496383455.6,286047002.8
1496383475.5,286046998.2
1496383495.5,286046999.9
1496383515.4,286047000.6
1496383535.3,286046998.1
1496383555.2,286047001.8
1496383575.2,286047002.1
1496383595.1,286046998.2
1496383615.0,286046999.9
1496383615.9,286046999.9
1496383635.9,286047001.7
1496383655.8,286047002.1
1496383675.8,286047000.9
1496383695.7,286046999.5
1496383715.6,286046996.7
1496383735.6,286046998.1
1496383755.5,286047002.8
1496383775.5,286047000.8
1496383795.4,286047000.9
1496383815.3,286046998.2
1496383835.3,286046999.9
1496383855.2,286047002.8
1496383875.2,286046997.3
1496383895.1,286047000.7
1496383915.0,286046998.2
1496383916.0,286046998.2
1496383935.9,286047002.6
1496383955.8,286046998.7
1496383975.8,286047000.4
1496383995.7,286046998.9
1496384015.7,286047000.7
1496384035.6,286047000.7
1496384055.5,286047000.3
1496384075.5,286047002.8
1496384095.4,286046998.8
1496384115.3,286047000.7
1496384135.3,286046999.2
1496384155.2,286046999.6
1496384175.2,286046997.2
1496384195.1,286046998.9
1496384215.0,286046999.0
1496384216.0,286046999.0
1496384235.9,286046998.2
1496384255.8,286047004.1
1496384275.8,286047000.5
1496384295.7,286047001.1
1496384315.7,286046998.7
1496384335.6,286047001.0
1496384355.5,286046996.6
1496384375.5,286047001.5
1496384395.4,286047000.2
1496384415.4,286047002.1
1496384435.3,286047000.4
1496384455.2,286047001.2
1496384475.2,286046996.9
1496384495.1,286047000.0
1496384515.1,286047000.3
1496384516.0,286047000.3
1496384535.0,286047000.6
1496384535.9,286047000.6
1496384555.9,286046996.7
1496384575.8,286047002.5
1496384595.8,286047001.0
1496384615.7,286046998.8
1496384635.6,286047000.6
1496384655.6,286047000.7
1496384675.5,286046999.5
1496384695.5,286046999.5
1496384715.4,286046997.8
1496384735.3,286046998.7
1496384755.3,286047000.0
1496384775.2,286047001.9
1496384795.2,286046999.0
1496384815.1,286046998.5
1496384835.0,286047001.1
1496384836.0,286047001.1
1496384855.9,286046999.5
1496384875.8,286047001.1
1496384895.8,286046998.1
1496384915.7,286047003.8
1496384935.7,286047000.8
1496384955.6,286046998.6
1496384975.5,286046999.5
1496384995.5,286046997.5
1496385015.4,286046998.5
1496385035.4,286047003.7
1496385055.3,286046998.2
1496385075.2,286047001.9
1496385095.2,286046998.4
1496385115.1,286046999.9
1496385135.1,286047002.8
1496385136.0,286047002.8
1496385155.0,286046995.3
1496385155.9,286046995.3
1496385175.9,286047003.4
1496385195.8,286047000.2
1496385215.8,286047002.5
1496385235.7,286047000.5
1496385255.6,286047000.0
1496385275.6,286046998.6
1496385295.5,286047001.9
1496385315.5,286047000.1
1496385335.4,286047000.8
1496385355.3,286046998.6
1496385375.3,286047002.6
1496385395.2,286047000.4
1496385415.2,286047000.1
1496385435.1,286047000.6
1496385455.1,286046998.7
1496385456.0,286046998.7
1496385475.0,286047000.2
1496385475.9,286047000.2
1496385495.9,286046999.8
1496385515.8,286047002.6
1496385535.7,286046998.5
1496385555.7,286046999.7
1496385575.6,286047004.3
1496385595.6,286046998.1
1496385615.5,286047001.2
1496385635.4,286046996.6
1496385655.4,286047000.9
1496385675.3,286046999.0
1496385695.3,286046998.9
1496385715.2,286047000.2
1496385735.1,286047001.0
1496385755.1,286046999.4
1496385756.0,286046999.4
1496385775.0,286047000.8
1496385775.9,286047000.8
1496385795.9,286046999.3
1496385815.8,286046997.0
1496385835.8,286046998.4
1496385855.7,286047000.6
1496385875.6,286046998.5
1496385895.6,286046999.9
1496385915.5,286047000.0
1496385935.5,286046999.7
1496385955.4,286046999.7
1496385975.3,286047000.0
1496385995.3,286047002.8
1496386015.2,286046997.3
1496386035.2,286047000.8
1496386055.1,286046998.3
1496386075.0,286047002.4
1496386076.0,286047002.4
1496386095.9,286046995.0
1496386115.8,286047002.8
1496386135.8,286046999.3
1496386155.7,286046998.7
1496386175.7,286047001.0
1496386195.6,286046999.4
1496386215.5,286047000.7
1496386235.5,286046999.8
1496386255.4,286047002.7
1496386275.4,286046999.5
1496386295.3,286046998.8
1496386315.2,286047001.2
1496386335.2,286046998.6
1496386355.1,286046998.1
1496386375.1,286047000.6
1496386376.0,286047000.6
1496386395.0,286046999.2
1496386395.9,286046999.2
1496386415.9,286047000.6
1496386435.8,286047001.0
1496386455.8,286046998.9
1496386475.7,286046998.9
1496386495.6,286046998.3
1496386515.6,286047001.0
1496386535.5,286046998.3
1496386555.5,286047002.8
1496386575.4,286046999.5
1496386595.3,286046999.1
1496386615.3,286047000.8
1496386635.2,286046998.4
1496386655.2,286047000.3
1496386675.1,286047000.5
1496386695.0,286047000.9
1496386696.0,286047000.9
1496386715.9,286046996.7
1496386735.9,286047000.2
1496386755.8,286046998.4
1496386775.7,286047000.1
1496386795.7,286047002.3
