#timestamp,LO_Frequency 
1496372415.6,286046999.5
1496372435.5,286046997.1
1496372455.5,286046999.2
1496372475.4,286047000.1
1496372495.4,286047000.2
1496372515.3,286047001.0
1496372535.2,286046998.5
1496372555.2,286046998.6
1496372575.1,286047002.5
1496372595.1,286047001.0
1496372615.3,286047001.2
1496372635.2,286046998.7
1496372655.2,286047000.0
1496372675.1,286047000.9
1496372695.0,286046996.8
1496372696.0,286046996.8
1496372715.9,286047005.2
1496372735.8,286047001.9
1496372755.8,286046998.2
1496372775.7,286046998.6
1496372795.7,286047000.3
1496372815.6,286047000.1
1496372835.5,286047002.3
1496372855.5,286047000.7
1496372875.4,286047000.4
1496372895.4,286046999.1
1496372915.3,286046999.9
1496372935.2,286047000.4
1496372955.2,286047000.6
1496372975.1,286046996.7
1496372995.1,286047001.2
1496372996.0,286047001.2
1496373015.0,286046997.2
1496373015.9,286046997.2
1496373035.9,286047005.8
1496373055.8,286046999.0
1496373075.8,286047000.8
1496373095.7,286047000.6
1496373115.6,286046998.1
1496373135.6,286047000.8
1496373155.5,286046999.4
1496373175.5,286046998.2
1496373195.4,286047000.8
1496373215.3,286046998.8
1496373235.3,286047002.7
1496373255.2,286046998.2
1496373275.1,286047001.6
1496373295.1,286047002.0
1496373315.0,286046999.8
1496373315.9,286046999.8
1496373335.9,286047004.4
1496373355.8,286046999.0
1496373375.8,286046999.0
1496373395.7,286046998.2
1496373415.7,286047001.8
1496373435.6,286047001.0
1496373455.5,286046999.0
1496373475.5,286047002.8
1496373495.4,286046997.1
1496373515.4,286046999.7
1496373535.3,286046999.7
1496373555.2,286047001.0
1496373575.2,286047001.0
1496373595.1,286046999.1
1496373615.1,286046996.5
1496373616.0,286046996.5
1496373635.0,286047003.4
1496373635.9,286047003.4
1496373655.9,286046996.9
1496373675.8,286047001.3
1496373695.8,286046999.7
1496373715.7,286046998.1
1496373735.6,286047001.8
1496373755.6,286046999.8
1496373775.5,286047002.0
1496373795.5,286047000.8
1496373815.4,286046998.9
1496373835.3,286047001.0
1496373855.3,286046996.6
1496373875.2,286047003.7
1496373895.2,286046998.2
1496373915.1,286047001.2
1496373935.1,286047000.7
1496373936.0,286047000.7
1496373955.0,286046998.3
1496373955.9,286046998.3
1496373975.9,286047004.2
1496373995.8,286047000.8
1496374015.7,286047001.1
1496374035.7,286046998.8
1496374055.6,286047000.2
1496374075.6,286046999.8
1496374095.5,286047002.7
1496374115.4,286046999.1
1496374135.4,286046999.1
1496374155.3,286047001.2
1496374175.3,286046996.6
1496374195.2,286046999.7
1496374215.1,286046999.8
1496374235.1,286047000.2
1496374236.0,286047000.2
1496374255.0,286047001.2
1496374256.0,286047001.2
1496374275.9,286046996.7
1496374295.8,286047001.1
1496374315.8,286046999.3
1496374335.7,286046999.1
1496374355.7,286046998.1
1496374375.6,286047000.2
1496374395.5,286046999.9
1496374415.5,286047000.0
1496374435.4,286047000.0
1496374455.4,286047000.3
1496374475.3,286047000.0
1496374495.2,286046998.4
1496374515.2,286047000.0
1496374535.1,286047001.0
1496374555.1,286046998.6
1496374556.0,286046998.6
1496374575.0,286046999.8
1496374575.9,286046999.8
1496374595.9,286047001.0
1496374615.8,286046999.2
1496374635.8,286046998.6
1496374655.7,286047002.6
1496374675.6,286046998.2
1496374695.6,286047000.7
1496374715.5,286046998.1
1496374735.5,286047000.3
1496374755.4,286046998.4
1496374775.3,286046999.8
1496374795.3,286047000.2
1496374815.2,286047000.7
1496374835.3,286047000.8
1496374855.2,286046999.6
1496374875.2,286046998.1
1496374895.1,286047000.8
1496374915.0,286047001.2
1496374916.0,286047001.2
1496374935.9,286046999.6
1496374955.8,286046999.2
1496374975.8,286046998.2
1496374995.7,286047000.0
1496375015.7,286047000.3
1496375035.6,286047001.0
1496375055.5,286046999.0
1496375075.5,286047000.9
1496375095.4,286046999.4
1496375115.4,286046998.8
1496375135.3,286047000.2
1496375155.2,286047001.2
1496375175.2,286046998.5
1496375195.1,286047000.4
1496375215.1,286047000.2
1496375216.0,286047000.2
1496375235.0,286047000.1
1496375235.9,286047000.1
1496375255.9,286047000.7
1496375275.8,286046998.1
1496375295.8,286047002.6
1496375315.7,286046998.3
1496375335.6,286047001.1
1496375355.6,286046998.3
1496375375.5,286047002.1
1496375395.5,286046998.3
1496375415.4,286047000.6
1496375435.3,286047001.2
1496375455.3,286046999.0
1496375475.2,286046998.1
1496375495.2,286047002.0
1496375515.1,286046998.1
1496375535.0,286047001.8
1496375536.0,286047001.8
1496375555.9,286046998.7
1496375575.8,286047001.0
1496375595.8,286046998.9
1496375615.7,286047000.6
1496375635.7,286047001.1
1496375655.6,286046999.1
1496375675.5,286046998.8
1496375695.5,286047000.0
1496375715.4,286046999.8
1496375735.4,286047000.6
1496375755.3,286046998.1
1496375775.2,286047000.0
1496375795.2,286046999.8
1496375815.1,286047002.0
1496375835.1,286047000.4
1496375836.0,286047000.4
1496375855.0,286046998.3
1496375855.9,286046998.3
1496375875.9,286047002.2
1496375895.8,286047001.1
1496375915.8,286046999.2
1496375935.7,286046996.8
1496375955.6,286046999.7
1496375975.6,286047002.6
1496375995.5,286047000.6
