#timestamp,LO_Frequency 
1496386815.6,286046999.3
1496386835.6,286046998.4
1496386855.5,286047001.5
1496386875.4,286046999.7
1496386895.4,286047002.4
1496386915.3,286046999.0
1496386935.3,286046998.7
1496386955.2,286047000.7
1496386975.2,286046999.8
1496386995.1,286046999.8
1496387015.0,286046999.5
1496387015.9,286046999.5
1496387035.9,286047002.4
1496387055.8,286046999.2
1496387075.8,286046998.7
1496387095.7,286046998.8
1496387115.6,286047001.1
1496387135.6,286046998.8
1496387155.5,286047000.4
1496387175.5,286046998.6
1496387195.4,286047000.3
1496387215.4,286047000.3
1496387235.3,286047002.4
1496387255.2,286046999.6
1496387275.2,286046999.4
1496387295.1,286046998.9
1496387315.1,286047000.0
1496387316.0,286047000.0
1496387335.0,286047001.9
1496387335.9,286047001.9
1496387355.9,286046999.1
1496387375.8,286046998.1
1496387395.8,286047001.9
1496387415.7,286046999.8
1496387435.6,286047000.1
1496387455.6,286047001.0
1496387475.5,286046999.0
1496387495.4,286047000.5
1496387515.4,286046999.0
1496387535.3,286047001.1
1496387555.3,286046998.6
1496387575.2,286046999.9
1496387595.1,286047002.8
1496387615.1,286046996.8
1496387635.0,286047001.1
1496387635.9,286047001.1
1496387655.9,286046997.1
1496387675.8,286047002.3
1496387695.8,286047000.5
1496387715.7,286046998.5
1496387735.6,286047001.0
1496387755.6,286046999.6
1496387775.5,286046998.8
1496387795.5,286046998.7
1496387815.4,286046998.2
1496387835.3,286047002.2
1496387855.3,286046998.7
1496387875.2,286047001.8
1496387895.3,286047002.7
1496387915.2,286046999.3
1496387935.2,286046999.3
1496387955.1,286046998.4
1496387975.1,286047002.5
1496387976.0,286047002.5
1496387995.0,286046997.7
1496387995.9,286046997.7
1496388015.9,286047002.6
1496388035.8,286046998.8
1496388055.7,286047001.2
1496388075.7,286046997.4
1496388095.6,286046999.2
1496388115.6,286046998.7
1496388135.5,286047004.4
1496388155.5,286046998.2
1496388175.4,286047001.9
1496388195.3,286047000.4
1496388215.3,286046998.6
1496388235.2,286047000.4
1496388255.2,286047000.8
1496388275.1,286046998.7
1496388295.0,286047002.6
1496388296.0,286047002.6
1496388315.9,286046995.1
1496388335.8,286046999.9
1496388355.8,286047001.5
1496388375.7,286046999.9
1496388395.7,286047001.8
1496388415.6,286047001.1
1496388435.5,286046999.2
1496388455.5,286046998.0
1496388475.4,286046999.0
1496388495.4,286046998.1
1496388515.3,286047002.5
1496388535.3,286046998.7
1496388555.2,286047000.4
1496388575.1,286047000.1
1496388595.1,286047001.1
1496388596.0,286047001.1
1496388615.0,286047001.1
1496388616.0,286047001.1
1496388635.9,286046998.8
1496388655.8,286047000.8
1496388675.8,286047000.4
1496388695.7,286046996.5
1496388715.6,286047000.8
1496388735.6,286046999.3
1496388755.5,286047002.0
1496388775.5,286046999.0
1496388795.4,286046998.5
1496388815.3,286047000.2
1496388835.3,286047002.8
1496388855.2,286046997.3
1496388875.2,286046998.1
1496388895.1,286047001.9
1496388915.1,286047001.6
1496388916.0,286047001.6
1496388935.9,286046996.6
1496388955.8,286047001.9
1496388975.8,286047001.0
1496388995.7,286046999.2
1496389015.7,286047002.3
1496389035.6,286046996.5
1496389055.5,286047001.9
1496389075.5,286047000.3
1496389095.4,286047001.1
1496389115.4,286047001.2
1496389135.3,286046996.8
1496389155.2,286047002.4
1496389175.2,286047000.9
1496389195.1,286046996.6
1496389215.1,286047001.5
1496389216.0,286047001.5
1496389235.0,286047000.3
1496389235.9,286047000.3
1496389255.9,286046998.9
1496389275.8,286047000.8
1496389295.8,286046998.6
1496389315.7,286047000.5
1496389335.6,286047000.4
1496389355.6,286046998.2
1496389375.5,286047000.1
1496389395.5,286046999.7
1496389415.4,286047000.7
1496389435.3,286047001.0
1496389455.3,286046998.1
1496389475.2,286047004.0
1496389495.2,286046998.8
1496389515.1,286046998.4
1496389535.0,286047004.3
1496389536.0,286047004.3
1496389555.9,286046992.6
1496389575.8,286047002.5
1496389595.8,286047000.4
1496389615.7,286046997.6
1496389635.7,286046998.8
1496389655.6,286047001.2
1496389675.5,286046999.3
1496389695.5,286046999.1
1496389715.4,286046998.6
1496389735.4,286047000.2
1496389755.3,286047001.0
1496389775.2,286046998.2
1496389795.2,286047003.5
1496389815.1,286046999.0
1496389835.1,286046999.1
1496389836.0,286046999.1
1496389855.0,286047001.9
1496389856.0,286047001.9
1496389875.9,286046996.1
1496389895.8,286047000.6
1496389915.8,286047000.5
1496389935.7,286047002.3
1496389955.7,286046998.9
1496389975.6,286047001.1
1496389995.5,286046998.5
1496390015.5,286047002.7
1496390035.4,286046997.1
1496390055.4,286047000.4
1496390075.3,286047002.1
1496390095.2,286047001.3
1496390115.2,286046999.6
1496390135.1,286046997.3
1496390155.1,286046998.6
1496390156.0,286046998.6
1496390175.0,286047004.4
1496390175.9,286047004.4
1496390195.9,286046993.6
1496390215.8,286047002.7
1496390235.7,286046999.3
1496390255.7,286046999.8
1496390275.6,286046999.9
1496390295.6,286047000.2
1496390315.5,286046998.6
1496390335.4,286046999.8
1496390355.4,286047002.1
1496390375.3,286047000.2
1496390395.3,286047000.9
