#timestamp,LO_Frequency 
1496422815.2,286046998.1
1496422835.1,286047002.8
1496422855.0,286046996.5
1496422855.9,286046996.5
1496422875.9,286047005.8
1496422895.8,286046998.5
1496422915.8,286047000.0
1496422935.7,286047002.7
1496422955.6,286046996.7
1496422975.6,286047000.3
1496422995.5,286047000.4
1496423015.5,286047002.4
1496423035.4,286046999.9
1496423055.3,286046999.7
1496423075.3,286047001.0
1496423095.2,286046998.2
1496423115.2,286047002.7
1496423135.1,286046999.3
1496423155.0,286047001.2
1496423156.0,286047001.2
1496423175.9,286046997.2
1496423195.8,286046998.4
1496423215.8,286047000.0
1496423235.7,286047002.7
1496423255.7,286047001.1
1496423275.6,286046996.9
1496423295.5,286046999.9
1496423315.5,286047000.2
1496423335.4,286047000.0
1496423355.4,286047002.2
1496423375.3,286046998.4
1496423395.2,286047000.0
1496423415.2,286047000.0
1496423435.1,286047000.7
1496423455.1,286047000.7
1496423456.0,286047000.7
1496423475.0,286046999.3
1496423475.9,286046999.3
1496423495.9,286047002.5
1496423515.8,286046998.2
1496423535.8,286046999.8
1496423555.7,286046999.7
1496423575.6,286047000.9
1496423595.6,286046998.4
1496423615.5,286047002.4
1496423635.5,286046998.7
1496423655.4,286047000.9
1496423675.3,286046999.4
1496423695.3,286047000.4
1496423715.2,286047000.9
1496423735.1,286046999.0
1496423755.1,286047000.6
1496423775.0,286047000.9
1496423775.9,286047000.9
1496423795.9,286046998.4
1496423815.8,286047002.5
1496423835.8,286046998.6
1496423855.7,286047000.9
1496423875.6,286046999.2
1496423895.6,286046999.5
1496423915.5,286046999.4
1496423935.5,286047001.0
1496423955.4,286046998.9
1496423975.3,286047000.6
1496423995.3,286047000.5
1496424015.2,286047000.5
1496424035.2,286046998.5
1496424055.1,286047000.6
1496424075.0,286046998.4
1496424076.0,286046998.4
1496424095.9,286047005.8
1496424115.8,286046999.6
1496424135.8,286046999.4
1496424155.7,286046998.5
1496424175.7,286047000.0
1496424195.6,286047000.6
1496424215.5,286047001.1
1496424235.5,286046998.6
1496424255.4,286047001.8
1496424275.4,286047001.2
1496424295.3,286046999.3
1496424315.2,286046999.1
1496424335.2,286046998.3
1496424355.1,286047000.0
1496424375.1,286047002.7
1496424376.0,286047002.7
1496424395.0,286046997.6
1496424395.9,286046997.6
1496424415.9,286047002.1
1496424435.8,286047002.8
1496424455.7,286046997.8
1496424475.7,286046998.6
1496424495.6,286047002.3
1496424515.6,286046998.9
1496424535.5,286046998.8
1496424555.4,286047000.4
1496424575.4,286047000.2
1496424595.3,286046999.8
1496424615.3,286047001.6
1496424635.2,286046999.7
1496424655.1,286047000.8
1496424675.1,286047000.3
1496424676.0,286047000.3
1496424695.0,286047000.3
1496424696.0,286047000.3
1496424715.9,286047000.5
1496424735.8,286047000.0
1496424755.8,286047002.3
1496424775.7,286046997.0
1496424795.6,286047000.5
1496424815.6,286046999.0
1496424835.5,286046998.2
1496424855.5,286047002.7
1496424875.4,286046998.4
1496424895.3,286047002.8
1496424915.3,286046997.7
1496424935.2,286047001.2
1496424955.2,286046998.1
1496424975.1,286046999.7
1496424995.0,286047000.2
1496424996.0,286047000.2
1496425015.9,286046999.7
1496425035.8,286047000.3
1496425055.8,286046998.6
1496425075.7,286047002.4
1496425095.7,286046999.1
1496425115.6,286047001.1
1496425135.5,286046999.5
1496425155.5,286046999.0
1496425175.4,286046998.7
1496425195.4,286047000.6
1496425215.3,286046998.1
1496425235.2,286047002.3
1496425255.2,286046998.9
1496425275.1,286047002.7
1496425295.1,286046998.5
1496425296.0,286046998.5
1496425315.0,286047004.4
1496425315.9,286047004.4
1496425335.9,286046996.1
1496425355.8,286046998.7
1496425375.8,286047000.4
1496425395.7,286047000.5
1496425415.6,286047000.1
1496425435.6,286047000.0
1496425455.5,286047001.2
1496425475.4,286046997.0
1496425495.4,286047000.3
1496425515.3,286047000.9
1496425535.3,286046996.5
1496425555.2,286046999.9
1496425575.1,286047000.1
1496425595.1,286047002.4
1496425596.0,286047002.4
1496425615.0,286046994.9
1496425615.9,286046994.9
1496425635.9,286047006.6
1496425655.8,286046999.8
1496425675.8,286047001.5
1496425695.7,286047002.6
1496425715.6,286046999.4
1496425735.6,286046999.2
1496425755.5,286047001.0
1496425775.5,286046997.0
1496425795.4,286046999.9
1496425815.4,286047000.1
1496425835.3,286047000.6
1496425855.2,286046999.7
1496425875.2,286047004.3
1496425895.1,286047000.5
1496425915.1,286046999.3
1496425916.0,286046999.3
1496425935.0,286046998.8
1496425935.9,286046998.8
1496425955.9,286047002.8
1496425975.8,286046998.9
1496425995.7,286046998.2
1496426015.7,286047002.3
1496426035.6,286046998.7
1496426055.6,286047000.1
1496426075.5,286046999.7
1496426095.4,286047001.3
1496426115.4,286046998.1
1496426135.3,286047002.7
1496426155.3,286047001.1
1496426175.2,286046999.2
1496426195.1,286046998.6
1496426215.1,286046998.4
1496426216.0,286046998.4
1496426235.0,286047002.8
1496426235.9,286047002.8
1496426255.9,286046995.5
1496426275.8,286047000.9
1496426295.8,286046998.2
1496426315.7,286047000.3
1496426335.6,286047004.1
1496426355.6,286047005.6
1496426375.5,286046999.3
1496426395.5,286046999.5
