#timestamp,LO_Frequency 
1496376015.5,286046999.1
1496376035.4,286046998.2
1496376055.3,286047002.3
1496376075.3,286047000.0
1496376095.2,286047000.4
1496376115.2,286046998.8
1496376135.1,286047002.5
1496376155.0,286047000.8
1496376156.0,286047000.8
1496376175.9,286046996.8
1496376195.8,286047002.4
1496376215.8,286047000.2
1496376235.7,286046999.8
1496376255.7,286047001.2
1496376275.6,286046999.1
1496376295.5,286046998.5
1496376315.5,286046998.3
1496376335.4,286047000.4
1496376355.4,286047000.6
1496376375.3,286046999.8
1496376395.2,286047000.1
1496376415.2,286047002.3
1496376435.1,286046998.2
1496376455.1,286047002.5
1496376456.0,286047002.5
1496376475.0,286046997.9
1496376475.9,286046997.9
1496376495.9,286047002.6
1496376515.8,286046998.6
1496376535.7,286047000.2
1496376555.7,286047002.6
1496376575.6,286047000.9
1496376595.6,286046999.6
1496376615.5,286046999.1
1496376635.4,286046997.3
1496376655.4,286047000.4
1496376675.3,286047001.0
1496376695.3,286046999.0
1496376715.2,286046998.3
1496376735.1,286047000.0
1496376755.1,286046999.7
1496376756.0,286046999.7
1496376775.0,286047002.5
1496376775.9,286047002.5
1496376795.9,286046995.0
1496376815.8,286047004.1
1496376835.8,286046998.8
1496376855.7,286046998.9
1496376875.6,286046999.2
1496376895.6,286046999.7
1496376915.5,286047000.6
1496376935.5,286047002.6
1496376955.4,286046998.7
1496376975.3,286046998.7
1496376995.3,286046998.1
1496377015.2,286047000.2
1496377035.2,286047001.9
1496377055.1,286047002.4
1496377075.1,286047000.5
1496377076.0,286047000.5
1496377095.0,286046999.7
1496377095.9,286046999.7
1496377115.9,286047000.4
1496377135.8,286047002.5
1496377155.7,286046998.9
1496377175.7,286046998.4
1496377195.6,286046999.8
1496377215.6,286047002.7
1496377235.5,286046996.5
1496377255.5,286047002.7
1496377275.4,286047000.7
1496377295.3,286047000.6
1496377315.3,286046999.0
1496377335.2,286047000.8
1496377355.1,286047000.3
1496377375.1,286046998.5
1496377395.0,286046999.7
1496377395.9,286046999.7
1496377415.9,286047001.9
1496377435.8,286046998.1
1496377455.8,286046999.7
1496377475.7,286047001.9
1496377495.6,286047000.9
1496377515.6,286046998.1
1496377535.5,286047002.5
1496377555.5,286047000.4
1496377575.4,286046999.3
1496377595.3,286047001.2
1496377615.3,286046996.7
1496377635.2,286047000.3
1496377655.2,286047000.1
1496377675.1,286046999.7
1496377695.0,286047002.6
1496377696.0,286047002.6
1496377715.9,286046994.9
1496377735.8,286047001.0
1496377755.8,286046996.9
1496377775.7,286047002.4
1496377795.7,286047002.7
1496377815.6,286046999.3
1496377835.5,286046998.7
1496377855.5,286046998.3
1496377875.4,286047000.5
1496377895.4,286047001.0
1496377915.3,286046997.0
1496377935.2,286047000.5
1496377955.2,286047000.2
1496377975.1,286047001.6
1496377995.1,286047002.2
1496377996.0,286047002.2
1496378015.0,286046999.4
1496378015.9,286046999.4
1496378035.9,286046998.3
1496378055.8,286046998.2
1496378075.8,286047000.2
1496378095.7,286047000.9
1496378115.6,286046998.3
1496378135.6,286047001.2
1496378155.5,286046998.6
1496378175.5,286047002.2
1496378195.4,286047000.8
1496378215.3,286047001.0
1496378235.3,286046999.0
1496378255.2,286047002.6
1496378275.2,286047000.8
1496378295.1,286046997.1
1496378315.0,286046999.1
1496378316.0,286046999.1
1496378335.9,286047000.3
1496378355.8,286047000.4
1496378375.8,286047002.8
1496378395.7,286046997.8
1496378415.7,286046999.5
1496378435.6,286046996.8
1496378455.5,286046999.8
1496378475.5,286047001.0
1496378495.4,286046999.5
1496378515.4,286047001.9
1496378535.3,286047001.1
1496378555.2,286047000.6
1496378575.2,286047000.5
1496378595.1,286046999.8
1496378615.1,286046999.1
1496378616.0,286046999.1
1496378635.0,286046998.6
1496378635.9,286046998.6
1496378655.9,286047003.3
1496378675.8,286047002.7
1496378695.7,286046998.4
1496378715.7,286047000.0
1496378735.6,286046999.7
1496378755.6,286047002.7
1496378775.5,286047000.4
1496378795.4,286046999.1
1496378815.4,286046999.6
1496378835.3,286046998.9
1496378855.3,286047001.6
1496378875.2,286047000.7
1496378895.2,286046996.5
1496378915.1,286047000.0
1496378935.0,286047000.5
1496378935.9,286047000.5
1496378955.9,286047000.7
1496378975.8,286047000.8
1496378995.8,286046998.7
1496379015.7,286046998.6
1496379035.7,286047002.3
1496379055.6,286046998.7
1496379075.5,286047001.1
1496379095.5,286046998.3
1496379115.4,286046998.3
1496379135.4,286047001.4
1496379155.3,286047000.6
1496379175.2,286046998.1
1496379195.2,286047001.7
1496379215.1,286047002.7
1496379235.1,286046999.0
1496379236.0,286046999.0
1496379255.0,286047000.4
1496379255.9,286047000.4
1496379275.9,286046998.1
1496379295.8,286047002.7
1496379315.7,286046998.1
1496379335.7,286047001.5
1496379355.6,286047000.4
1496379375.6,286047000.8
1496379395.5,286047001.2
1496379415.4,286046999.4
1496379435.4,286046998.5
1496379455.3,286047002.1
1496379475.3,286046998.6
1496379495.2,286047000.8
1496379515.1,286046999.2
1496379535.1,286046996.7
1496379536.0,286046996.7
1496379555.0,286047006.0
1496379556.0,286047006.0
1496379575.9,286046995.4
1496379595.8,286047001.8
