#timestamp,LO_Frequency 
1496390415.2,286046998.2
1496390435.2,286047004.2
1496390455.1,286046997.1
1496390475.0,286046999.8
1496390476.0,286046999.8
1496390495.9,286047001.0
1496390515.8,286046998.9
1496390535.8,286046998.3
1496390555.7,286047000.4
1496390575.7,286047000.8
1496390595.6,286046998.6
1496390615.5,286047002.7
1496390635.5,286046996.5
1496390655.4,286046999.8
1496390675.4,286046999.9
1496390695.3,286047002.3
1496390715.2,286046998.3
1496390735.2,286046999.7
1496390755.1,286047002.6
1496390775.1,286046998.3
1496390776.0,286046998.3
1496390795.0,286047001.8
1496390795.9,286047001.8
1496390815.9,286046996.6
1496390835.8,286047002.5
1496390855.8,286046999.5
1496390875.7,286046998.8
1496390895.6,286047000.6
1496390915.6,286046998.2
1496390935.5,286047001.6
1496390955.5,286047000.7
1496390975.4,286047000.0
1496390995.3,286047000.2
1496391015.3,286047002.7
1496391035.2,286046999.9
1496391055.2,286046998.1
1496391075.1,286047000.4
1496391095.0,286047000.5
1496391096.0,286047000.5
1496391115.9,286046996.8
1496391135.8,286047000.4
1496391155.8,286047000.4
1496391175.7,286046998.3
1496391195.7,286047004.4
1496391215.6,286046998.3
1496391235.5,286047000.2
1496391255.5,286046999.7
1496391275.4,286047000.3
1496391295.4,286047002.3
1496391315.3,286046997.0
1496391335.3,286047002.1
1496391355.2,286047000.1
1496391375.1,286047001.7
1496391395.1,286046998.5
1496391396.0,286046998.5
1496391415.0,286047001.3
1496391416.0,286047001.3
1496391435.9,286047002.2
1496391455.8,286046999.2
1496391475.8,286047000.0
1496391495.7,286046999.9
1496391515.7,286047000.9
1496391535.6,286047000.8
1496391555.5,286047000.4
1496391575.5,286047002.5
1496391595.4,286046998.1
1496391615.4,286047002.3
1496391635.3,286046999.0
1496391655.2,286046998.8
1496391675.2,286046998.9
1496391695.1,286046998.2
1496391715.1,286047000.1
1496391716.0,286047000.1
1496391735.0,286047001.0
1496391735.9,286047001.0
1496391755.9,286046999.2
1496391775.8,286046996.9
1496391795.8,286047001.3
1496391815.7,286047002.2
1496391835.6,286046999.4
1496391855.6,286046996.6
1496391875.5,286047000.3
1496391895.4,286047000.8
1496391915.4,286046998.3
1496391935.3,286047002.4
1496391955.3,286046999.2
1496391975.2,286046998.3
1496391995.2,286047002.4
1496392015.1,286046996.5
1496392035.0,286047001.3
1496392035.9,286047001.3
1496392055.9,286046998.5
1496392075.8,286047001.1
1496392095.8,286046999.3
1496392115.7,286046998.1
1496392135.7,286047000.2
1496392155.6,286047000.2
1496392175.5,286047002.7
1496392195.5,286046999.5
1496392215.4,286046996.6
1496392235.4,286047000.7
1496392255.3,286047000.9
1496392275.2,286046998.6
1496392295.2,286046999.8
1496392315.1,286047000.1
1496392335.1,286047000.7
1496392336.0,286047000.7
1496392355.0,286046999.0
1496392355.9,286046999.0
1496392375.9,286047000.3
1496392395.8,286047001.1
1496392415.7,286046998.7
1496392435.7,286047000.6
1496392455.6,286046999.0
1496392475.6,286047000.8
1496392495.5,286046998.7
1496392515.4,286046998.1
1496392535.6,286046999.7
1496392555.6,286047002.7
1496392575.5,286046999.5
1496392595.5,286046998.9
1496392615.4,286046998.6
1496392635.3,286047000.0
1496392655.3,286047002.7
1496392675.2,286046999.6
1496392695.2,286047001.2
1496392715.1,286046996.5
1496392735.0,286047002.7
1496392736.0,286047002.7
1496392755.9,286046995.5
1496392775.9,286047000.6
1496392795.8,286046998.6
1496392815.7,286047000.2
1496392835.7,286047000.4
1496392855.6,286046998.8
1496392875.6,286047001.2
1496392895.5,286046998.8
1496392915.4,286047000.8
1496392935.4,286047001.1
1496392955.3,286046999.4
1496392975.3,286046999.5
1496392995.2,286046999.1
1496393015.1,286046997.8
1496393035.1,286046998.5
1496393036.0,286046998.5
1496393055.0,286047004.2
1496393056.0,286047004.2
1496393075.9,286046995.8
1496393095.8,286047000.9
1496393115.8,286046998.9
1496393135.7,286046999.7
1496393155.7,286047001.9
1496393175.6,286047001.0
1496393195.6,286046999.4
1496393215.5,286046998.9
1496393235.4,286046999.9
1496393255.4,286047000.2
1496393275.3,286047000.4
1496393295.3,286046998.9
1496393315.2,286047000.5
1496393335.1,286047000.9
1496393355.1,286047000.9
1496393375.0,286046998.3
1496393375.9,286046998.3
1496393395.9,286047004.2
1496393415.8,286046999.2
1496393435.8,286046998.4
1496393455.7,286047000.1
1496393475.6,286047001.1
1496393495.6,286047001.2
1496393515.5,286046999.3
1496393535.5,286046999.0
1496393555.4,286047000.1
1496393575.3,286047000.6
1496393595.3,286047000.7
1496393615.2,286046998.9
1496393635.2,286047001.2
1496393655.1,286046998.8
1496393675.0,286047000.2
1496393676.0,286047000.2
1496393695.9,286046999.8
1496393715.8,286047000.5
1496393735.8,286047000.7
1496393755.7,286046998.9
1496393775.7,286047000.8
1496393795.6,286046998.4
1496393815.5,286047002.4
1496393835.5,286046998.4
1496393855.4,286047000.8
1496393875.4,286046998.7
1496393895.3,286046999.8
1496393915.2,286047004.0
1496393935.2,286047000.6
1496393955.1,286046998.1
1496393975.1,286046999.8
1496393976.0,286046999.8
1496393995.0,286047001.6
1496393995.9,286047001.6
