#timestamp,LO_Frequency 
1496401215.1,286047000.4
1496401216.0,286047000.4
1496401235.0,286047000.3
1496401235.9,286047000.3
1496401255.9,286047000.0
1496401275.8,286047001.0
1496401295.8,286046999.5
1496401315.7,286046999.3
1496401335.6,286047000.6
1496401355.6,286047001.1
1496401375.5,286047000.5
1496401395.5,286046998.8
1496401415.4,286046999.3
1496401435.4,286046998.4
1496401455.3,286047000.5
1496401475.2,286047000.1
1496401495.2,286047000.4
1496401515.1,286047000.8
1496401535.1,286046998.3
1496401536.0,286046998.3
1496401555.0,286047000.2
1496401555.9,286047000.2
1496401575.9,286046999.7
1496401595.8,286047004.4
1496401615.7,286046998.5
1496401635.7,286047004.3
1496401655.6,286046997.1
1496401675.6,286047000.7
1496401695.5,286047000.8
1496401715.4,286046998.8
1496401735.4,286046998.5
1496401755.3,286047000.2
1496401775.3,286047000.0
1496401795.2,286047002.6
1496401815.1,286046996.5
1496401835.1,286046999.8
1496401836.0,286046999.8
1496401855.0,286046999.8
1496401856.0,286046999.8
1496401875.9,286047002.4
1496401895.8,286046999.0
1496401915.8,286047000.5
1496401935.7,286047000.5
1496401955.7,286047001.1
1496401975.6,286047001.1
1496401995.5,286046998.8
1496402015.5,286047001.1
1496402035.4,286046996.9
1496402055.4,286046999.7
1496402075.3,286047002.1
1496402095.2,286046998.5
1496402115.2,286047000.9
1496402135.1,286047001.0
1496402155.1,286047000.3
1496402156.0,286047000.3
1496402175.0,286047000.0
1496402175.9,286047000.0
1496402195.9,286047000.5
1496402215.8,286046998.1
1496402235.7,286046999.7
1496402255.7,286047001.3
1496402275.6,286046999.7
1496402295.6,286047000.0
1496402315.5,286047000.4
1496402335.4,286047001.1
1496402355.4,286046999.3
1496402375.3,286047000.8
1496402395.3,286046998.3
1496402415.2,286047001.2
1496402435.1,286046996.9
1496402455.1,286046999.8
1496402456.0,286046999.8
1496402475.0,286047000.0
1496402475.9,286047000.0
1496402495.9,286047001.1
1496402515.8,286046999.5
1496402535.8,286046998.8
1496402555.7,286047000.7
1496402575.6,286046998.7
1496402595.6,286047000.6
1496402615.5,286046999.6
1496402635.5,286046999.0
1496402655.4,286046998.5
1496402675.3,286046999.7
1496402695.3,286046999.8
1496402715.2,286047002.3
1496402735.2,286046998.2
1496402755.1,286047002.6
1496402775.0,286046998.9
1496402776.0,286046998.9
1496402795.9,286047000.7
1496402815.8,286046999.3
1496402835.8,286047000.8
1496402855.7,286046998.4
1496402875.7,286047000.0
1496402895.6,286047001.2
1496402915.5,286046996.6
1496402935.5,286047001.9
1496402955.4,286046998.1
1496402975.4,286047002.7
1496402995.3,286046999.6
1496403015.2,286046998.4
1496403035.2,286047000.9
1496403055.1,286047001.0
1496403075.1,286046997.0
1496403076.0,286046997.0
1496403095.0,286047005.2
1496403095.9,286047005.2
1496403115.9,286046993.4
1496403135.8,286047000.2
1496403155.8,286047000.8
1496403175.7,286046999.4
1496403195.6,286046998.2
1496403215.6,286047002.4
1496403235.5,286046999.6
1496403255.5,286046999.2
1496403275.4,286046998.8
1496403295.3,286047000.9
1496403315.3,286046999.4
1496403335.2,286046998.2
1496403355.2,286047000.5
1496403375.1,286047000.5
1496403395.0,286046998.2
1496403396.0,286046998.2
1496403415.9,286047003.9
1496403435.8,286046998.4
1496403455.8,286047000.0
1496403475.7,286047000.3
1496403495.7,286047000.6
1496403515.6,286046998.3
1496403535.5,286047002.7
1496403555.5,286046998.2
1496403575.4,286047000.1
1496403595.4,286047000.1
1496403615.3,286046999.7
1496403635.2,286047002.6
1496403655.2,286046998.5
1496403675.1,286047000.9
1496403695.1,286046998.6
1496403696.0,286046998.6
1496403715.0,286047000.0
1496403715.9,286047000.0
1496403735.9,286047001.0
1496403755.8,286046998.1
1496403775.8,286047001.3
1496403795.7,286047002.2
1496403815.6,286047000.6
1496403835.6,286047001.2
1496403855.5,286046999.5
1496403875.5,286046998.9
1496403895.4,286047001.1
1496403915.3,286047000.8
1496403935.3,286046999.1
1496403955.2,286046998.8
1496403975.2,286046998.7
1496403995.1,286047000.5
1496404015.0,286047000.6
1496404016.0,286047000.6
1496404035.9,286046998.9
1496404055.8,286046998.5
1496404075.8,286047002.7
1496404095.7,286046999.3
1496404115.7,286046999.4
1496404135.6,286046999.4
1496404155.5,286046998.2
1496404175.5,286047000.0
1496404195.4,286046999.9
1496404215.4,286047000.2
1496404235.3,286047000.5
1496404255.2,286047000.3
1496404275.2,286047001.0
1496404295.1,286046999.5
1496404315.1,286046998.2
1496404316.0,286046998.2
1496404335.0,286047004.1
1496404335.9,286047004.1
1496404355.9,286046995.0
1496404375.8,286047002.7
1496404395.8,286046996.6
1496404415.7,286047000.3
1496404435.6,286047000.9
1496404455.6,286046998.7
1496404475.5,286047000.8
1496404495.5,286046999.0
1496404515.4,286047000.6
1496404535.3,286046998.4
1496404555.3,286047000.3
1496404575.2,286047000.5
1496404595.2,286047000.0
1496404615.1,286047002.6
1496404635.0,286046998.9
1496404636.0,286046998.9
1496404655.9,286047000.6
1496404675.8,286046999.0
1496404695.8,286046998.5
1496404715.7,286047000.2
1496404735.7,286047000.1
1496404755.6,286046999.8
1496404775.5,286047002.3
1496404795.5,286047000.4
