#timestamp,LO_Frequency 
1496440815.9,286046997.8
1496440835.8,286047000.8
1496440855.8,286046998.9
1496440875.7,286047001.2
1496440895.6,286046999.3
1496440915.6,286046998.3
1496440935.5,286047001.5
1496440955.4,286047002.3
1496440975.4,286047000.7
1496440995.3,286046999.6
1496441015.3,286046999.6
1496441035.2,286046999.1
1496441055.1,286047000.7
1496441075.1,286046998.1
1496441076.0,286046998.1
1496441095.0,286047001.6
1496441096.0,286047001.6
1496441115.9,286047000.5
1496441135.8,286046998.5
1496441155.8,286046998.1
1496441175.7,286047002.3
1496441195.6,286047001.0
1496441215.6,286046998.2
1496441235.5,286047002.2
1496441255.5,286046999.4
1496441275.4,286047001.1
1496441295.3,286046998.8
1496441315.3,286047000.8
1496441335.2,286046999.0
1496441355.2,286047000.8
1496441375.1,286047000.7
1496441395.0,286046999.8
1496441395.9,286046999.8
1496441415.9,286047000.4
1496441435.8,286047000.4
1496441455.8,286047002.8
1496441475.7,286046998.8
1496441495.6,286047000.8
1496441515.6,286046996.9
1496441535.5,286047001.4
1496441555.5,286047000.2
1496441575.4,286047000.8
1496441595.3,286046998.6
1496441615.3,286046999.7
1496441635.2,286047000.4
1496441655.2,286047000.5
1496441675.1,286047000.0
1496441695.0,286046999.7
1496441695.9,286046999.7
1496441715.9,286047002.0
1496441735.8,286046998.5
1496441755.8,286047000.6
1496441775.7,286047000.8
1496441795.6,286047001.1
1496441815.6,286046998.7
1496441835.5,286046998.1
1496441855.5,286046998.4
1496441875.4,286046999.8
1496441895.3,286047001.6
1496441915.3,286047001.0
1496441935.2,286046998.2
1496441955.2,286047002.1
1496441975.1,286046999.9
1496441995.0,286047001.8
1496441996.0,286047001.8
1496442015.9,286046998.7
1496442035.8,286047000.2
1496442055.8,286047000.6
1496442075.7,286046999.0
1496442095.6,286046999.0
1496442115.6,286046999.9
1496442135.5,286047002.6
1496442155.5,286046998.1
1496442175.4,286047002.4
1496442195.3,286046998.9
1496442215.3,286047001.0
1496442235.2,286046998.8
1496442255.2,286047000.9
1496442275.1,286046998.4
1496442295.0,286047000.4
1496442296.0,286047000.4
1496442315.9,286047000.9
1496442335.8,286047000.4
1496442355.8,286046998.6
1496442375.7,286047000.3
1496442395.7,286047000.0
1496442415.6,286047001.8
1496442435.5,286046998.1
1496442455.5,286047000.0
1496442475.4,286047002.8
1496442495.4,286046996.6
1496442515.3,286046999.9
1496442535.2,286046999.7
1496442555.2,286047003.6
1496442575.1,286047001.1
1496442595.1,286046998.7
1496442596.0,286046998.7
1496442615.0,286047004.4
1496442615.9,286047004.4
1496442635.9,286046992.4
1496442655.8,286047002.3
1496442675.8,286046996.7
1496442695.7,286047000.5
1496442715.6,286047002.8
1496442735.6,286046999.5
1496442755.5,286046999.0
1496442775.5,286046998.8
1496442795.4,286047002.4
1496442815.3,286046998.5
1496442835.3,286047002.5
1496442855.2,286046999.4
1496442875.2,286046999.2
1496442895.1,286047001.1
1496442915.0,286046996.7
1496442916.0,286046996.7
1496442935.9,286047005.5
1496442955.8,286046998.4
1496442975.8,286047000.5
1496442995.7,286047000.3
1496443015.7,286047000.3
1496443035.6,286046998.1
1496443055.5,286047004.0
1496443075.5,286047001.1
1496443095.4,286046998.5
1496443115.3,286047001.4
1496443135.3,286047000.7
1496443155.2,286046998.6
1496443175.2,286047000.4
1496443195.1,286047000.1
1496443215.0,286047000.0
1496443215.9,286047000.0
1496443235.9,286047000.8
1496443255.8,286046999.4
1496443275.8,286047000.7
1496443295.7,286047000.2
1496443315.6,286047000.4
1496443335.6,286046998.7
1496443355.5,286047001.2
1496443375.5,286046996.9
1496443395.4,286047002.0
1496443415.3,286046999.7
1496443435.3,286047002.0
1496443455.2,286047000.4
1496443475.2,286046998.4
1496443495.1,286046998.1
1496443515.0,286047000.6
1496443516.0,286047000.6
1496443535.9,286046998.9
1496443555.8,286046999.4
1496443575.8,286047000.4
1496443595.7,286046999.5
1496443615.7,286046999.1
1496443635.6,286047000.2
1496443655.5,286046999.8
1496443675.5,286047001.0
1496443695.4,286047001.8
1496443715.4,286046999.9
1496443735.3,286047000.9
1496443755.2,286046998.7
1496443775.2,286046999.3
1496443795.1,286047001.0
1496443815.1,286046996.9
1496443816.0,286046996.9
1496443835.0,286047002.9
1496443835.9,286047002.9
1496443855.9,286046998.3
1496443875.8,286047002.5
1496443895.7,286047000.5
1496443915.7,286046999.2
1496443935.6,286047002.4
1496443955.6,286047000.8
1496443975.5,286046999.6
1496443995.4,286046999.4
1496444015.4,286046998.1
1496444035.3,286046999.7
1496444055.3,286046999.8
1496444075.2,286047002.5
1496444095.1,286046998.1
1496444115.1,286047000.1
1496444116.0,286047000.1
1496444135.0,286046999.9
1496444136.0,286046999.9
1496444155.9,286047001.9
1496444175.8,286046998.6
1496444195.8,286047002.1
1496444215.7,286046998.4
1496444235.7,286047002.6
1496444255.6,286046997.1
1496444275.5,286046999.1
1496444295.5,286047000.9
1496444315.4,286047000.3
1496444335.4,286047000.2
1496444355.3,286047000.0
1496444375.2,286047001.9
1496444395.2,286046999.5
