#timestamp,LO_Frequency 
1496415615.6,286047002.8
1496415635.5,286046998.2
1496415655.5,286047000.6
1496415675.4,286047000.9
1496415695.3,286046998.3
1496415715.3,286047000.3
1496415735.2,286047000.9
1496415755.2,286046999.5
1496415775.1,286046999.3
1496415795.0,286046998.5
1496415796.0,286046998.5
1496415815.9,286047001.6
1496415835.8,286047000.9
1496415855.8,286046998.1
1496415875.7,286047001.7
1496415895.7,286047002.7
1496415915.6,286046998.8
1496415935.5,286046999.3
1496415955.5,286046998.3
1496415975.4,286047002.8
1496415995.3,286046997.1
1496416015.3,286047002.4
1496416035.2,286046998.8
1496416055.2,286047000.2
1496416075.1,286046998.1
1496416095.0,286047002.2
1496416096.0,286047002.2
1496416115.9,286046998.0
1496416135.8,286046998.8
1496416155.8,286047000.7
1496416175.7,286046999.4
1496416195.7,286046998.9
1496416215.6,286047000.0
1496416235.5,286047000.0
1496416255.5,286046999.8
1496416275.4,286047002.4
1496416295.4,286046998.2
1496416315.3,286047002.5
1496416335.2,286047001.1
1496416355.2,286046998.7
1496416375.1,286046998.9
1496416395.1,286046998.7
1496416396.0,286046998.7
1496416415.0,286047001.7
1496416415.9,286047001.7
1496416435.9,286046998.5
1496416455.8,286047000.2
1496416475.8,286047000.0
1496416495.7,286047000.1
1496416515.6,286047000.1
1496416535.6,286046999.8
1496416555.5,286047001.2
1496416575.5,286046998.9
1496416595.4,286046998.9
1496416615.3,286047000.5
1496416635.3,286047000.8
1496416655.2,286046998.3
1496416675.2,286047002.8
1496416695.1,286046999.3
1496416715.0,286047001.1
1496416716.0,286047001.1
1496416735.9,286046997.3
1496416755.8,286046999.2
1496416775.8,286046998.9
1496416795.7,286046998.1
1496416815.7,286047001.9
1496416835.6,286047000.4
1496416855.5,286047000.1
1496416875.5,286047001.0
1496416895.4,286046999.0
1496416915.4,286046998.7
1496416935.3,286047001.0
1496416955.2,286046998.6
1496416975.2,286047000.1
1496416995.1,286047002.7
1496417015.1,286046999.3
1496417016.0,286046999.3
1496417035.0,286047002.5
1496417035.9,286047002.5
1496417055.9,286046997.9
1496417075.8,286046998.6
1496417095.7,286047000.0
1496417115.7,286047001.4
1496417135.6,286046999.8
1496417155.6,286047000.2
1496417175.5,286047000.7
1496417195.4,286047001.2
1496417215.4,286046996.7
1496417235.3,286047003.8
1496417255.3,286046999.2
1496417275.2,286046998.3
1496417295.1,286047002.2
1496417315.1,286046999.0
1496417316.0,286046999.0
1496417335.0,286047000.9
1496417336.0,286047000.9
1496417355.9,286046999.6
1496417375.8,286046998.4
1496417395.8,286047000.2
1496417415.7,286047000.0
1496417435.6,286047002.4
1496417455.6,286047000.7
1496417475.5,286046998.4
1496417495.5,286047000.7
1496417515.4,286046998.1
1496417535.3,286047002.4
1496417555.3,286047002.8
1496417575.2,286046996.9
1496417595.2,286047001.3
1496417615.1,286047000.2
1496417635.0,286047002.6
1496417636.0,286047002.6
1496417655.9,286046995.2
1496417675.8,286047000.6
1496417695.8,286046998.4
1496417715.7,286047000.5
1496417735.7,286047001.2
1496417755.6,286046996.6
1496417775.5,286046999.8
1496417795.5,286047002.6
1496417815.4,286046998.8
1496417835.4,286047000.3
1496417855.3,286047000.9
1496417875.2,286046998.1
1496417895.2,286047001.9
1496417915.1,286046998.6
1496417935.1,286047002.4
1496417936.0,286047002.4
1496417955.0,286046996.7
1496417955.9,286046996.7
1496417975.9,286047005.9
1496417995.8,286046998.9
1496418015.7,286047001.0
1496418035.7,286046998.1
1496418055.6,286047001.8
1496418075.6,286046999.9
1496418095.5,286047000.5
1496418115.4,286047002.7
1496418135.4,286046999.1
1496418155.3,286046999.4
1496418175.3,286047000.7
1496418195.2,286046998.4
1496418215.1,286047002.7
1496418235.1,286046998.4
1496418236.0,286046998.4
1496418255.0,286047002.2
1496418255.9,286047002.2
1496418275.9,286046997.0
1496418295.8,286047002.4
1496418315.8,286047001.2
1496418335.7,286046996.6
1496418355.6,286047000.0
1496418375.6,286047000.6
1496418395.5,286046998.5
1496418415.5,286047000.1
1496418435.4,286047000.0
1496418455.3,286047002.8
1496418475.3,286046998.1
1496418495.2,286047001.6
1496418515.2,286046999.7
1496418535.1,286047000.3
1496418555.0,286047000.6
1496418556.0,286047000.6
1496418575.9,286046996.7
1496418595.8,286046999.7
1496418615.8,286047000.2
1496418635.7,286047004.1
1496418655.7,286046999.0
1496418675.6,286046998.3
1496418695.5,286047000.8
1496418715.5,286046998.5
1496418735.4,286047000.9
1496418755.4,286047000.5
1496418775.3,286047000.5
1496418795.2,286047001.0
1496418815.2,286047001.1
1496418835.1,286046998.8
1496418855.1,286047000.8
1496418856.0,286047000.8
1496418875.0,286046999.0
1496418875.9,286046999.0
1496418895.9,286047000.4
1496418915.8,286046998.7
1496418935.7,286047001.0
1496418955.7,286046996.8
1496418975.6,286046999.7
1496418995.6,286047001.6
1496419015.5,286046999.9
1496419035.5,286047000.3
1496419055.4,286047000.3
1496419075.3,286046998.2
1496419095.3,286047001.3
1496419115.2,286047002.7
1496419135.2,286047000.6
1496419155.1,286046998.1
1496419175.0,286047000.4
1496419175.9,286047000.4
1496419195.9,286046998.5
