#timestamp,LO_Frequency 
1496368815.2,286046998.9
1496368835.2,286046999.8
1496368855.1,286046999.8
1496368875.0,286047000.2
1496368876.0,286047000.2
1496368895.9,286046998.6
1496368915.8,286047000.2
1496368935.8,286046999.8
1496368955.7,286047001.7
1496368975.7,286046998.8
1496368995.6,286046998.1
1496369015.6,286047002.4
1496369035.5,286046998.5
1496369055.4,286047000.4
1496369075.4,286047000.1
1496369095.3,286046999.8
1496369115.3,286047000.1
1496369135.2,286047001.2
1496369155.1,286046998.9
1496369175.1,286047001.1
1496369176.0,286047001.1
1496369195.0,286046997.0
1496369195.9,286046997.0
1496369215.9,286047004.1
1496369235.8,286047000.7
1496369255.8,286046998.3
1496369275.7,286047000.3
1496369295.7,286047000.3
1496369315.6,286047000.0
1496369335.5,286047000.8
1496369355.5,286046998.4
1496369375.4,286047000.3
1496369395.4,286047000.9
1496369415.3,286046998.4
1496369435.3,286047000.8
1496369455.2,286047001.2
1496369475.2,286046999.0
1496369495.1,286046998.4
1496369515.0,286047002.8
1496369516.0,286047002.8
1496369535.9,286046995.5
1496369555.8,286046999.8
1496369575.8,286047002.5
1496369595.7,286047000.9
1496369615.7,286046999.3
1496369635.6,286046998.8
1496369655.5,286047000.3
1496369675.5,286047000.6
1496369695.4,286046998.8
1496369715.4,286047000.3
1496369735.3,286047000.7
1496369755.2,286046998.1
1496369775.2,286046999.9
1496369795.1,286047002.1
1496369815.1,286047001.2
1496369816.0,286047001.2
1496369835.0,286046995.3
1496369835.9,286046995.3
1496369855.9,286047007.5
1496369875.8,286046999.0
1496369895.8,286046998.6
1496369915.7,286046998.6
1496369935.6,286047000.5
1496369955.6,286047001.0
1496369975.5,286046996.5
1496369995.5,286047001.9
1496370015.4,286046999.9
1496370035.3,286047002.8
1496370055.3,286046999.1
1496370075.2,286047000.7
1496370095.1,286046998.6
1496370115.1,286047000.0
1496370135.0,286046999.9
1496370136.0,286046999.9
1496370155.9,286047000.9
1496370175.8,286046999.3
1496370195.8,286046999.9
1496370215.7,286047001.9
1496370235.7,286046999.7
1496370255.6,286047002.7
1496370275.5,286046998.8
1496370295.5,286047002.8
1496370315.4,286046995.4
1496370335.4,286047000.1
1496370355.3,286047001.9
1496370375.2,286047000.4
1496370395.2,286047000.9
1496370415.1,286046998.8
1496370435.1,286047000.2
1496370436.0,286047000.2
1496370455.0,286047000.9
1496370455.9,286047000.9
1496370475.9,286046999.0
1496370495.8,286046998.4
1496370515.8,286047002.8
1496370535.7,286046996.7
1496370555.6,286047001.8
1496370575.6,286047002.7
1496370595.5,286046998.9
1496370615.5,286047000.9
1496370635.4,286046997.0
1496370655.3,286047002.2
1496370675.3,286047000.5
1496370695.2,286047000.6
1496370715.2,286046996.8
1496370735.1,286047000.3
1496370755.0,286046999.3
1496370756.0,286046999.3
1496370775.9,286047002.7
1496370795.8,286047001.0
1496370815.8,286046999.9
1496370835.7,286047002.0
1496370855.7,286046999.2
1496370875.6,286046996.9
1496370895.6,286047002.6
1496370915.5,286046999.2
1496370935.4,286047001.2
1496370955.4,286046998.3
1496370975.3,286047001.2
1496370995.2,286046998.5
1496371015.2,286047001.0
1496371035.1,286046998.6
1496371055.1,286046998.8
1496371056.0,286046998.8
1496371075.0,286047001.6
1496371075.9,286047001.6
1496371095.9,286046999.6
1496371115.8,286047000.9
1496371135.8,286046996.5
1496371155.7,286047003.8
1496371175.6,286047000.6
1496371195.6,286046998.2
1496371215.5,286047002.2
1496371235.5,286046999.9
1496371255.4,286047000.8
1496371275.3,286046998.7
1496371295.3,286047001.1
1496371315.2,286046998.7
1496371335.2,286047000.0
1496371355.1,286047000.2
1496371375.0,286047002.6
1496371376.0,286047002.6
1496371395.9,286046994.9
1496371415.8,286046999.4
1496371435.8,286047000.0
1496371455.7,286046998.1
1496371475.7,286047005.6
1496371495.6,286046997.2
1496371515.5,286046998.5
1496371535.5,286047004.4
1496371555.4,286046998.9
1496371575.4,286047001.2
1496371595.3,286047001.1
1496371615.2,286047001.1
1496371635.2,286046999.4
1496371655.1,286046997.3
1496371675.0,286046999.0
1496371676.0,286046999.0
1496371695.9,286047003.2
1496371715.8,286047000.8
1496371735.8,286046998.2
1496371755.7,286046999.9
1496371775.7,286047002.6
1496371795.6,286047001.1
1496371815.5,286046996.7
1496371835.5,286046999.8
1496371855.4,286047000.0
1496371875.4,286047000.2
1496371895.3,286047000.8
1496371915.2,286046998.7
1496371935.2,286046998.2
1496371955.1,286047000.4
1496371975.1,286047001.1
1496371976.0,286047001.1
1496371995.0,286046997.6
1496371995.9,286046997.6
1496372015.9,286047002.1
1496372035.8,286046999.8
1496372055.8,286047000.1
1496372075.7,286046998.3
1496372095.6,286047002.0
1496372115.6,286047001.6
1496372135.5,286047002.8
1496372155.5,286047000.7
1496372175.4,286046999.4
1496372195.3,286046998.1
1496372215.3,286047004.4
1496372235.2,286046998.9
1496372255.2,286046998.1
1496372275.1,286047000.2
1496372295.0,286047002.1
1496372296.0,286047002.1
1496372315.9,286046999.4
1496372335.8,286046999.1
1496372355.8,286046997.4
1496372375.7,286046998.8
1496372395.7,286047002.8
