#timestamp,LO_Frequency 
1496394015.9,286046999.4
1496394035.8,286046998.3
1496394055.8,286047000.3
1496394075.7,286047000.9
1496394095.6,286046999.2
1496394115.6,286046998.5
1496394135.5,286047002.8
1496394155.5,286046998.9
1496394175.4,286046998.8
1496394195.3,286047001.1
1496394215.3,286046999.3
1496394235.2,286046999.9
1496394255.2,286047002.5
1496394275.1,286047000.8
1496394295.1,286046998.9
1496394296.0,286046998.9
1496394315.0,286047001.0
1496394315.9,286047001.0
1496394335.9,286046999.3
1496394355.8,286046998.1
1496394375.7,286047002.4
1496394395.7,286046999.4
1496394415.6,286046998.9
1496394435.6,286047000.3
1496394455.5,286046998.8
1496394475.4,286047000.4
1496394495.4,286047000.9
1496394515.3,286046998.8
1496394535.3,286047001.2
1496394555.2,286046999.3
1496394575.1,286047000.0
1496394595.1,286047001.2
1496394596.0,286047001.2
1496394615.0,286046996.5
1496394616.0,286046996.5
1496394635.9,286047005.8
1496394655.8,286046999.4
1496394675.8,286046998.3
1496394695.7,286047000.1
1496394715.7,286047002.6
1496394735.6,286046999.3
1496394755.5,286047000.4
1496394775.5,286047001.1
1496394795.4,286046997.0
1496394815.4,286046999.7
1496394835.3,286047000.2
1496394855.2,286046998.5
1496394875.2,286047000.4
1496394895.1,286046999.8
1496394915.1,286047004.0
1496394916.0,286047004.0
1496394935.0,286046993.6
1496394935.9,286046993.6
1496394955.9,286047008.8
1496394975.8,286046999.4
1496394995.8,286046999.9
1496395015.7,286047002.3
1496395035.6,286046998.9
1496395055.6,286046996.9
1496395075.5,286047001.6
1496395095.5,286046998.3
1496395115.4,286047000.2
1496395135.4,286046999.9
1496395155.3,286047000.4
1496395175.2,286046999.9
1496395195.2,286046999.7
1496395215.1,286046999.9
1496395235.1,286046999.7
1496395236.0,286046999.7
1496395255.0,286047004.3
1496395255.9,286047004.3
1496395275.9,286046993.5
1496395295.8,286047002.7
1496395315.7,286046998.7
1496395335.7,286047000.5
1496395355.6,286046998.4
1496395375.6,286047002.6
1496395395.5,286047000.8
1496395415.4,286046998.1
1496395435.4,286047002.6
1496395455.3,286046998.9
1496395475.3,286046999.1
1496395495.2,286047000.3
1496395515.2,286047001.1
1496395535.1,286046999.3
1496395555.0,286046998.9
1496395555.9,286046998.9
1496395575.9,286047001.6
1496395595.8,286047001.1
1496395615.8,286046997.1
1496395635.7,286047001.7
1496395655.7,286047002.8
1496395675.6,286046998.5
1496395695.5,286046998.6
1496395715.5,286047000.7
1496395735.4,286046998.9
1496395755.4,286046999.9
1496395775.3,286046999.7
1496395795.2,286047002.6
1496395815.2,286046998.9
1496395835.1,286047000.4
1496395855.1,286047002.3
1496395856.0,286047002.3
1496395875.0,286046997.8
1496395875.9,286046997.8
1496395895.9,286047000.4
1496395915.8,286047000.0
1496395935.8,286047000.0
1496395955.7,286046998.5
1496395975.7,286047002.6
1496395995.6,286046999.1
1496396015.5,286046998.9
1496396035.5,286046998.2
1496396055.4,286047002.2
1496396075.4,286046998.5
1496396095.3,286047000.3
1496396115.2,286046999.8
1496396135.2,286047001.4
1496396155.1,286047000.1
1496396175.1,286046999.8
1496396176.0,286046999.8
1496396195.0,286047001.9
1496396195.9,286047001.9
1496396215.9,286046996.7
1496396235.8,286047002.7
1496396255.7,286046998.9
1496396275.7,286047000.1
1496396295.6,286046998.7
1496396315.6,286047000.0
1496396335.5,286047001.1
1496396355.4,286046998.2
1496396375.4,286047000.6
1496396395.3,286047000.4
1496396415.3,286046998.4
1496396435.4,286047000.5
1496396455.3,286047002.7
1496396475.3,286046998.7
1496396495.2,286046998.7
1496396515.1,286047002.2
1496396535.1,286046997.1
1496396536.0,286046997.1
1496396555.0,286047004.4
1496396556.0,286047004.4
1496396575.9,286046993.7
1496396595.8,286047002.2
1496396615.8,286047000.3
1496396635.7,286047001.0
1496396655.7,286046998.9
1496396675.6,286046999.0
1496396695.5,286047001.2
1496396715.5,286046996.7
1496396735.4,286047002.7
1496396755.4,286047000.0
1496396775.3,286047002.5
1496396795.2,286047001.0
1496396815.2,286047000.6
1496396835.1,286046998.5
1496396855.1,286046999.8
1496396856.0,286046999.8
1496396875.0,286047000.4
1496396875.9,286047000.4
1496396895.9,286047000.0
1496396915.8,286046998.1
1496396935.8,286047002.8
1496396955.7,286046996.7
1496396975.6,286047000.1
1496396995.6,286047001.6
1496397015.5,286046999.8
1496397035.5,286047001.2
1496397055.4,286047000.2
1496397075.3,286047000.5
1496397095.3,286046998.8
1496397115.2,286046999.1
1496397135.2,286047000.4
1496397155.1,286047004.1
1496397175.0,286046997.0
1496397176.0,286046997.0
1496397195.9,286047004.5
1496397215.8,286047001.9
1496397235.8,286047002.7
1496397255.7,286046998.6
1496397275.7,286046999.8
1496397295.6,286047000.1
1496397315.6,286047000.0
1496397335.5,286046999.3
1496397355.4,286046999.0
1496397375.4,286046998.9
1496397395.3,286046998.9
1496397415.3,286046998.9
1496397435.2,286046998.2
1496397455.1,286047002.4
1496397475.1,286046999.1
1496397476.0,286046999.1
1496397495.0,286047000.0
1496397495.9,286047000.0
1496397515.9,286047002.7
1496397535.8,286046999.2
1496397555.8,286047000.6
1496397575.7,286046998.1
1496397595.6,286047000.3
