# file name; noise; peak f.; mag.; duration
20170602150030415_SVAKOV-R10_snap.fits;2.43525;26474.1;2.41363;0
20170602150130490_SVAKOV-R10_snap.fits;2.42807;26491.7;2.31446;0
20170602150230564_SVAKOV-R10_snap.fits;2.6214;26471.2;1.94443;0
20170602150330639_SVAKOV-R10_snap.fits;2.32775;26532.7;2.02807;0
20170602150430714_SVAKOV-R10_snap.fits;2.10123;26480;1.69827;0
20170602150530788_SVAKOV-R10_snap.fits;2.38563;26526.9;2.60243;0
20170602150630863_SVAKOV-R10_snap.fits;2.66904;26469.7;2.17806;0
20170602150730938_SVAKOV-R10_snap.fits;2.37339;26523.9;2.33055;0
20170602150831012_SVAKOV-R10_snap.fits;2.24292;26526.9;1.30712;0
20170602150931087_SVAKOV-R10_snap.fits;2.20997;26477.1;2.18184;0
20170602151031162_SVAKOV-R10_snap.fits;2.60479;26493.2;2.34499;0
20170602151131236_SVAKOV-R10_snap.fits;2.05262;26519.5;2.37405;0
20170602151231311_SVAKOV-R10_snap.fits;2.81567;26528.3;1.42431;0
20170602151331386_SVAKOV-R10_snap.fits;2.83845;26459.5;2.27192;0
20170602151431460_SVAKOV-R10_snap.fits;2.7263;26480;2.94643;0
20170602151531535_SVAKOV-R10_snap.fits;2.76673;26509.3;2.1414;0
20170602151631610_SVAKOV-R10_snap.fits;2.78668;26482.9;2.33756;0
20170602151731684_SVAKOV-R10_snap.fits;2.42631;26491.7;2.67159;0
20170602151831759_SVAKOV-R10_snap.fits;2.74764;26547.4;2.659;0
20170602151931834_SVAKOV-R10_snap.fits;2.45897;26532.7;3.04423;0
20170602152031908_SVAKOV-R10_snap.fits;2.28519;26456.5;2.27097;0
20170602152131983_SVAKOV-R10_snap.fits;2.69403;26466.8;2.63961;0
20170602152232058_SVAKOV-R10_snap.fits;2.94151;26545.9;3.32074;0
20170602152332132_SVAKOV-R10_snap.fits;2.08092;26502;1.59244;0
20170602152432207_SVAKOV-R10_snap.fits;2.21759;26521;2.1639;0
20170602152532282_SVAKOV-R10_snap.fits;1.95776;26485.8;1.68802;0
20170602152632356_SVAKOV-R10_snap.fits;2.11086;26481.4;1.44789;0
20170602152732431_SVAKOV-R10_snap.fits;2.29956;26466.8;1.70924;0
20170602152832506_SVAKOV-R10_snap.fits;2.36356;26509.3;2.10098;0
20170602152932580_SVAKOV-R10_snap.fits;2.66683;26529.8;1.93175;0
20170602153032655_SVAKOV-R10_snap.fits;2.12768;26537.1;1.69556;0
20170602153132730_SVAKOV-R10_snap.fits;2.58577;26547.4;2.31293;0
20170602153232804_SVAKOV-R10_snap.fits;1.82998;26463.9;2.11836;0
20170602153332879_SVAKOV-R10_snap.fits;2.10725;26504.9;2.52151;0
20170602153432954_SVAKOV-R10_snap.fits;2.3582;26515.1;1.52512;0
20170602153533028_SVAKOV-R10_snap.fits;2.60848;26510.7;1.95003;0
20170602153633103_SVAKOV-R10_snap.fits;2.4554;26450.7;2.23791;0
20170602153733178_SVAKOV-R10_snap.fits;2.87017;26452.1;1.84727;0
20170602153833252_SVAKOV-R10_snap.fits;1.9918;26462.4;1.90016;0
20170602153933327_SVAKOV-R10_snap.fits;2.46617;26545.9;2.04464;0
20170602154033402_SVAKOV-R10_snap.fits;2.25653;26497.6;2.31722;0
20170602154133476_SVAKOV-R10_snap.fits;2.15058;26465.3;1.63033;0
20170602154233551_SVAKOV-R10_snap.fits;1.78027;26465.3;1.52107;0
20170602154333626_SVAKOV-R10_snap.fits;1.76741;26485.8;1.84513;0
20170602154433700_SVAKOV-R10_snap.fits;1.80645;26532.7;2.24077;0
20170602154533775_SVAKOV-R10_snap.fits;2.11011;26471.2;1.88259;0
20170602154633850_SVAKOV-R10_snap.fits;1.88434;26506.3;1.49581;0
20170602154733924_SVAKOV-R10_snap.fits;2.38545;26526.9;1.87733;0
20170602154833999_SVAKOV-R10_snap.fits;2.6185;26494.6;2.13371;0
20170602154934074_SVAKOV-R10_snap.fits;2.15465;26468.3;2.00319;0
20170602155034148_SVAKOV-R10_snap.fits;2.36766;26480;1.78085;0
20170602155134223_SVAKOV-R10_snap.fits;2.35548;26480;2.4574;0
20170602155234298_SVAKOV-R10_snap.fits;2.45381;26526.9;1.89105;0
20170602155334372_SVAKOV-R10_snap.fits;2.36663;26547.4;1.7109;0
20170602155434447_SVAKOV-R10_snap.fits;1.97999;26544.4;1.7469;0
20170602155534522_SVAKOV-R10_snap.fits;2.22117;26449.2;1.6782;0
20170602155634596_SVAKOV-R10_snap.fits;2.52018;26547.4;2.35485;0
20170602155734671_SVAKOV-R10_snap.fits;2.37269;26494.6;2.06792;0
20170602155834746_SVAKOV-R10_snap.fits;2.7126;26503.4;1.78915;0
20170602155934820_SVAKOV-R10_snap.fits;1.85783;26455.1;1.45082;0
