#timestamp,LO_Frequency 
1496408415.8,286046999.1
1496408435.7,286046998.6
1496408455.7,286047000.1
1496408475.6,286047000.2
1496408495.6,286047000.6
1496408515.5,286046998.6
1496408535.5,286046998.2
1496408555.4,286047001.7
1496408575.3,286047000.7
1496408595.3,286046998.4
1496408615.2,286047000.0
1496408635.1,286046999.8
1496408655.1,286046999.7
1496408675.0,286047000.1
1496408675.9,286047000.1
1496408695.9,286047000.1
1496408715.8,286047001.0
1496408735.8,286046998.9
1496408755.7,286047000.5
1496408775.7,286047001.2
1496408795.6,286046999.1
1496408815.5,286046998.1
1496408835.5,286047002.7
1496408855.4,286046999.4
1496408875.4,286046998.5
1496408895.3,286047002.5
1496408915.2,286046998.5
1496408935.2,286047001.2
1496408955.1,286046996.9
1496408975.1,286047000.5
1496408976.0,286047000.5
1496408995.0,286046998.3
1496408995.9,286046998.3
1496409015.9,286047001.7
1496409035.8,286047000.8
1496409055.7,286046998.2
1496409075.7,286047001.9
1496409095.6,286046998.6
1496409115.6,286047002.7
1496409135.5,286046996.5
1496409155.4,286047002.4
1496409175.4,286046998.3
1496409195.3,286047000.9
1496409215.3,286047001.2
1496409235.2,286046999.4
1496409255.2,286047001.0
1496409275.1,286046998.4
1496409295.0,286047001.2
1496409295.9,286047001.2
1496409315.9,286046997.9
1496409335.8,286046999.5
1496409355.8,286046999.2
1496409375.7,286046996.6
1496409395.7,286047001.6
1496409415.6,286047002.7
1496409435.5,286046999.3
1496409455.5,286046998.4
1496409475.4,286047000.4
1496409495.4,286046999.7
1496409515.3,286047000.0
1496409535.2,286047001.2
1496409555.2,286046999.5
1496409575.1,286046998.3
1496409595.1,286047000.2
1496409596.0,286047000.2
1496409615.0,286047001.1
1496409615.9,286047001.1
1496409635.9,286046996.6
1496409655.8,286047002.0
1496409675.7,286047001.2
1496409695.7,286046999.5
1496409715.6,286046998.9
1496409735.6,286046998.5
1496409755.5,286047002.8
1496409775.5,286046996.7
1496409795.4,286047002.6
1496409815.3,286047001.2
1496409835.3,286046999.4
1496409855.2,286046998.4
1496409875.2,286046998.3
1496409895.1,286047002.8
1496409915.0,286046999.4
1496409916.0,286046999.4
1496409935.9,286047000.7
1496409955.8,286046998.2
1496409975.8,286047000.8
1496409995.7,286046998.2
1496410015.7,286047002.4
1496410035.6,286046998.2
1496410055.5,286047002.3
1496410075.5,286047001.2
1496410095.4,286046998.7
1496410115.4,286046998.3
1496410135.3,286046999.8
1496410155.3,286046999.8
1496410175.2,286047000.0
1496410195.1,286047002.4
1496410215.1,286046996.6
1496410216.0,286046996.6
1496410235.0,286047007.2
1496410236.0,286047007.2
1496410255.9,286046992.6
1496410275.8,286046998.1
1496410295.8,286046999.9
1496410315.7,286047000.4
1496410335.7,286047000.3
1496410355.6,286046998.5
1496410375.5,286047002.8
1496410395.5,286046998.8
1496410415.4,286046999.0
1496410435.4,286047002.8
1496410455.3,286046998.9
1496410475.2,286047001.2
1496410495.2,286046997.9
1496410515.1,286046998.9
1496410535.1,286046998.1
1496410536.0,286046998.1
1496410555.0,286047005.7
1496410555.9,286047005.7
1496410575.9,286046994.6
1496410595.8,286046998.7
1496410615.7,286047000.4
1496410635.7,286047000.2
1496410655.6,286047000.5
1496410675.6,286046998.7
1496410695.5,286047000.8
1496410715.5,286046996.6
1496410735.4,286047002.2
1496410755.3,286046998.6
1496410775.3,286047000.4
1496410795.2,286047000.0
1496410815.2,286047000.6
1496410835.1,286046999.8
1496410855.0,286047002.4
1496410855.9,286047002.4
1496410875.9,286046995.2
1496410895.8,286047001.1
1496410915.8,286046998.4
1496410935.7,286047001.1
1496410955.6,286046999.0
1496410975.6,286047000.7
1496410995.5,286046998.6
1496411015.5,286047000.1
1496411035.4,286047001.5
1496411055.3,286047000.7
1496411075.3,286046998.6
1496411095.2,286047002.8
1496411115.2,286046998.4
1496411135.1,286047001.7
1496411155.0,286046998.2
1496411156.0,286046998.2
1496411175.9,286047003.8
1496411195.8,286047000.0
1496411215.8,286046998.5
1496411235.7,286047001.0
1496411255.7,286046998.2
1496411275.6,286047002.8
1496411295.5,286046999.5
1496411315.5,286047001.2
1496411335.4,286046998.3
1496411355.4,286047000.4
1496411375.3,286047002.4
1496411395.2,286046998.5
1496411415.2,286047000.5
1496411435.1,286046998.2
1496411455.1,286047002.2
1496411456.0,286047002.2
1496411475.0,286046997.6
1496411475.9,286046997.6
1496411495.9,286047002.3
1496411515.8,286047000.7
1496411535.8,286047000.5
1496411555.7,286046998.5
1496411575.6,286046999.7
1496411595.6,286047001.9
1496411615.5,286047002.1
1496411635.5,286046998.5
1496411655.4,286047001.0
1496411675.3,286046999.9
1496411695.3,286047000.2
1496411715.2,286046999.9
1496411735.2,286047000.8
1496411755.1,286046999.1
1496411775.0,286046998.3
1496411776.0,286046998.3
1496411795.9,286047004.4
1496411815.8,286046999.2
1496411835.8,286047000.7
1496411855.7,286047000.8
1496411875.7,286046998.7
1496411895.6,286047000.8
1496411915.5,286047000.6
1496411935.5,286047002.7
1496411955.4,286046999.2
1496411975.4,286046999.4
1496411995.3,286046998.8
