# file name; noise; peak f.; mag.; duration
20170602190048335_SVAKOV-R10_snap.fits;1.76684;26503.4;2.09664;0
20170602190148410_SVAKOV-R10_snap.fits;1.97108;26500.5;1.43285;0
20170602190248484_SVAKOV-R10_snap.fits;1.83833;26529.8;1.72062;0
20170602190348559_SVAKOV-R10_snap.fits;2.26696;26452.1;1.39925;0
20170602190448634_SVAKOV-R10_snap.fits;2.32441;26459.5;2.11129;0
20170602190548708_SVAKOV-R10_snap.fits;1.83422;26487.3;1.47896;0
20170602190648783_SVAKOV-R10_snap.fits;2.30508;26518.1;1.84947;0
20170602190748858_SVAKOV-R10_snap.fits;2.12027;26516.6;2.21749;0
20170602190848932_SVAKOV-R10_snap.fits;2.05764;26502;1.77375;0
20170602190949007_SVAKOV-R10_snap.fits;1.90597;26510.7;1.33663;0
20170602191049082_SVAKOV-R10_snap.fits;1.84624;26544.4;2.11218;0
20170602191149156_SVAKOV-R10_snap.fits;1.93518;26482.9;1.8873;0
20170602191249231_SVAKOV-R10_snap.fits;1.87872;26528.3;1.8875;0
20170602191349306_SVAKOV-R10_snap.fits;2.5081;26503.4;1.6903;0
20170602191449380_SVAKOV-R10_snap.fits;1.8697;26518.1;1.70771;0
20170602191549455_SVAKOV-R10_snap.fits;2.53904;26534.2;2.10288;0
20170602191649530_SVAKOV-R10_snap.fits;2.24408;26504.9;1.57644;0
20170602191749604_SVAKOV-R10_snap.fits;1.92581;26534.2;2.16049;0
20170602191849679_SVAKOV-R10_snap.fits;2.17731;26521;1.78656;0
20170602191949754_SVAKOV-R10_snap.fits;2.46799;26456.5;1.94074;0
20170602192049828_SVAKOV-R10_snap.fits;1.98665;26490.2;1.64708;0
20170602192149903_SVAKOV-R10_snap.fits;1.81179;26543;2.09894;0
20170602192249978_SVAKOV-R10_snap.fits;2.43746;26499;2.4687;0
20170602192350052_SVAKOV-R10_snap.fits;2.37237;26490.2;2.19562;0
20170602192450127_SVAKOV-R10_snap.fits;1.51214;26531.2;1.99925;0
20170602192550202_SVAKOV-R10_snap.fits;1.5639;26466.8;1.43347;0
20170602192650276_SVAKOV-R10_snap.fits;2.02231;26504.9;1.44915;0
20170602192750351_SVAKOV-R10_snap.fits;1.66071;26463.9;1.51184;0
20170602192850426_SVAKOV-R10_snap.fits;2.09527;26529.8;1.94171;0
20170602192950500_SVAKOV-R10_snap.fits;1.68005;26535.6;1.41343;0
20170602193050575_SVAKOV-R10_snap.fits;1.6391;26468.3;1.6045;0
20170602193150650_SVAKOV-R10_snap.fits;2.07205;26507.8;1.4503;0
20170602193250724_SVAKOV-R10_snap.fits;1.82457;26462.4;2.00527;0
20170602193350799_SVAKOV-R10_snap.fits;1.92165;26525.4;1.66556;0
20170602193450874_SVAKOV-R10_snap.fits;2.06483;26480;1.68624;0
20170602193550948_SVAKOV-R10_snap.fits;1.91841;26518.1;1.65672;0
20170602193651023_SVAKOV-R10_snap.fits;1.75664;26518.1;1.62808;0
20170602193751098_SVAKOV-R10_snap.fits;1.65036;26525.4;1.95973;0
20170602193851172_SVAKOV-R10_snap.fits;1.78392;26519.5;1.42289;0
20170602193951247_SVAKOV-R10_snap.fits;1.789;26500.5;1.42265;0
20170602194051322_SVAKOV-R10_snap.fits;1.66424;26544.4;1.44663;0
20170602194151396_SVAKOV-R10_snap.fits;1.39632;26490.2;1.47569;0
20170602194251471_SVAKOV-R10_snap.fits;1.65707;26480;1.47838;0
20170602194351546_SVAKOV-R10_snap.fits;1.52505;26450.7;1.50298;0
20170602194451620_SVAKOV-R10_snap.fits;1.59564;26532.7;1.28506;0
20170602194551695_SVAKOV-R10_snap.fits;1.68633;26453.6;1.83255;0
20170602194651770_SVAKOV-R10_snap.fits;1.27141;26543;1.28467;0
20170602194751844_SVAKOV-R10_snap.fits;1.62115;26496.1;1.12746;0
20170602194851919_SVAKOV-R10_snap.fits;1.92433;26547.4;1.08689;0
20170602194951994_SVAKOV-R10_snap.fits;1.73751;26521;1.18953;0
20170602195052068_SVAKOV-R10_snap.fits;1.49111;26458;1.1962;0
20170602195152143_SVAKOV-R10_snap.fits;1.92543;26496.1;1.36733;0
20170602195252218_SVAKOV-R10_snap.fits;1.71858;26496.1;1.9104;0
20170602195352292_SVAKOV-R10_snap.fits;1.38561;26453.6;1.72958;0
20170602195452367_SVAKOV-R10_snap.fits;1.66388;26543;1.54307;0
20170602195552442_SVAKOV-R10_snap.fits;1.83911;26463.9;1.59277;0
20170602195652516_SVAKOV-R10_snap.fits;1.87415;26543;1.85932;0
20170602195752591_SVAKOV-R10_snap.fits;1.76876;26516.6;1.24765;0
20170602195852666_SVAKOV-R10_snap.fits;2.18854;26497.6;1.40277;0
20170602195952740_SVAKOV-R10_snap.fits;1.57588;26466.8;1.28612;0
