#timestamp,LO_Frequency 
1496361615.6,286047002.0
1496361635.5,286047000.1
1496361655.5,286046999.9
1496361675.4,286047000.0
1496361695.3,286047001.9
1496361715.3,286047000.3
1496361735.2,286046998.3
1496361755.2,286046999.9
1496361775.1,286047000.9
1496361795.0,286046998.9
1496361796.0,286046998.9
1496361815.9,286047000.5
1496361835.8,286046998.3
1496361855.8,286047000.3
1496361875.7,286047001.0
1496361895.7,286046998.7
1496361915.6,286047000.3
1496361935.5,286046998.5
1496361955.5,286047000.0
1496361975.4,286047000.7
1496361995.4,286047001.1
1496362015.3,286046997.1
1496362035.2,286047000.3
1496362055.2,286047000.7
1496362075.1,286047001.0
1496362095.1,286046999.5
1496362096.0,286046999.5
1496362115.0,286046999.6
1496362115.9,286046999.6
1496362135.9,286046999.6
1496362155.8,286046998.4
1496362175.7,286047000.6
1496362195.7,286047001.1
1496362215.6,286046996.5
1496362235.6,286047001.5
1496362255.5,286047000.2
1496362275.4,286046998.6
1496362295.4,286047000.2
1496362315.3,286046999.8
1496362335.3,286047000.1
1496362355.2,286047000.9
1496362375.1,286046999.3
1496362395.1,286047000.7
1496362396.0,286047000.7
1496362415.0,286046996.7
1496362415.9,286046996.7
1496362435.9,286047005.5
1496362455.8,286046998.7
1496362475.8,286047000.8
1496362495.7,286046998.2
1496362515.7,286047001.2
1496362535.6,286046996.8
1496362555.5,286047000.3
1496362575.5,286047002.3
1496362595.4,286046996.8
1496362615.4,286047002.2
1496362635.3,286046998.2
1496362655.2,286047002.8
1496362675.2,286046999.1
1496362695.1,286046998.4
1496362715.1,286047002.2
1496362716.0,286047002.2
1496362735.9,286046997.6
1496362755.8,286046999.4
1496362775.8,286046999.1
1496362795.7,286047000.7
1496362815.7,286046998.4
1496362835.6,286047000.0
1496362855.5,286047002.6
1496362875.5,286046999.3
1496362895.4,286046999.3
1496362915.4,286046998.6
1496362935.3,286047000.1
1496362955.2,286046999.9
1496362975.2,286047000.4
1496362995.1,286047000.9
1496363015.1,286046998.1
1496363016.0,286046998.1
1496363035.0,286047001.3
1496363035.9,286047001.3
1496363055.9,286047001.2
1496363075.8,286046998.8
1496363095.8,286046998.6
1496363115.7,286047000.1
1496363135.6,286047002.4
1496363155.6,286046999.4
1496363175.5,286046999.2
1496363195.5,286046998.1
1496363215.4,286047002.4
1496363235.3,286046998.5
1496363255.3,286047000.4
1496363275.2,286047001.2
1496363295.1,286046998.6
1496363315.1,286047000.7
1496363316.0,286047000.7
1496363335.0,286046998.8
1496363336.0,286046998.8
1496363355.9,286046999.9
1496363375.8,286046999.7
1496363395.8,286047002.0
1496363415.7,286047000.7
1496363435.7,286047000.1
1496363455.6,286047001.2
1496363475.5,286046998.6
1496363495.5,286047000.2
1496363515.4,286047000.9
1496363535.4,286047001.0
1496363555.3,286046999.4
1496363575.2,286047000.7
1496363595.2,286046998.7
1496363615.1,286047000.3
1496363635.1,286046998.1
1496363636.0,286046998.1
1496363655.0,286047003.6
1496363655.9,286047003.6
1496363675.9,286046997.6
1496363695.8,286046998.4
1496363715.7,286046999.8
1496363735.7,286047000.1
1496363755.6,286047000.7
1496363775.6,286046998.4
1496363795.5,286047002.0
1496363815.4,286046998.4
1496363835.4,286046999.9
1496363855.3,286047002.8
1496363875.3,286046998.9
1496363895.2,286047000.7
1496363915.1,286046998.5
1496363935.1,286046999.7
1496363955.0,286046999.8
1496363955.9,286046999.8
1496363975.9,286047002.2
1496363995.8,286046998.5
1496364015.8,286046999.8
1496364035.7,286047000.2
1496364055.7,286047002.1
1496364075.6,286046999.2
1496364095.5,286046996.9
1496364115.5,286047002.4
1496364135.4,286046998.7
1496364155.4,286046999.0
1496364175.3,286046998.2
1496364195.2,286047004.4
1496364215.2,286046998.6
1496364235.1,286047002.4
1496364255.1,286046998.2
1496364256.0,286046998.2
1496364275.0,286047003.5
1496364275.9,286047003.5
1496364295.9,286046996.1
1496364315.8,286046996.6
1496364335.7,286046999.7
1496364355.7,286047002.1
1496364375.6,286046998.8
1496364395.6,286047002.0
1496364415.5,286047000.6
1496364435.4,286047000.6
1496364455.4,286046998.8
1496364475.3,286047000.3
1496364495.3,286047001.1
1496364515.2,286046996.5
1496364535.1,286047002.7
1496364555.1,286046999.3
1496364556.0,286046999.3
1496364575.0,286047000.7
1496364576.0,286047000.7
1496364595.9,286046998.3
1496364615.8,286047003.1
1496364635.8,286047000.4
1496364655.7,286047000.8
1496364675.6,286046999.9
1496364695.6,286047002.6
1496364715.5,286046998.3
1496364735.5,286047000.2
1496364755.4,286047000.1
1496364775.3,286047000.4
1496364795.3,286046996.6
1496364815.2,286047002.2
1496364835.2,286047001.2
1496364855.1,286046998.4
1496364875.1,286047002.0
1496364876.0,286047002.0
1496364895.9,286046999.4
1496364915.8,286046998.1
1496364935.8,286047001.0
1496364955.7,286046996.9
1496364975.7,286047001.5
1496364995.6,286047001.3
1496365015.5,286046999.8
1496365035.5,286047001.8
1496365055.4,286046999.9
1496365075.4,286047000.7
1496365095.3,286046999.3
1496365115.2,286047000.5
1496365135.2,286046998.5
1496365155.1,286046999.9
1496365175.1,286047000.4
1496365176.0,286047000.4
1496365195.0,286047001.1
1496365195.9,286047001.1
