#timestamp,LO_Frequency 
1496433615.0,286046999.1
1496433616.0,286046999.1
1496433635.9,286047001.1
1496433655.8,286046998.7
1496433675.8,286047001.0
1496433695.7,286046998.8
1496433715.7,286047001.0
1496433735.6,286046998.9
1496433755.5,286046998.1
1496433775.5,286047002.5
1496433795.4,286047001.2
1496433815.4,286046999.6
1496433835.3,286046999.4
1496433855.2,286047002.1
1496433875.2,286046999.9
1496433895.1,286046998.9
1496433915.1,286046996.5
1496433916.0,286046996.5
1496433935.0,286047005.1
1496433935.9,286047005.1
1496433955.9,286046992.2
1496433975.8,286046999.8
1496433995.7,286047000.0
1496434015.7,286047000.0
1496434035.6,286047000.6
1496434055.6,286046998.8
1496434075.5,286047000.4
1496434095.4,286047002.3
1496434115.4,286046998.9
1496434135.3,286047002.8
1496434155.3,286046999.6
1496434175.2,286046998.1
1496434195.1,286047002.2
1496434215.1,286047001.2
1496434216.0,286047001.2
1496434235.0,286046995.1
1496434235.9,286046995.1
1496434255.9,286047007.6
1496434275.8,286046998.3
1496434295.8,286047000.3
1496434315.7,286047002.2
1496434335.6,286047001.2
1496434355.6,286046999.2
1496434375.5,286047001.0
1496434395.5,286046998.7
1496434415.4,286047001.1
1496434435.3,286046999.3
1496434455.3,286046998.2
1496434475.2,286047001.5
1496434495.2,286047000.8
1496434515.1,286047000.7
1496434535.0,286046998.9
1496434536.0,286046998.9
1496434555.9,286047000.3
1496434575.8,286047000.3
1496434595.8,286047000.1
1496434615.7,286047000.2
1496434635.7,286047000.5
1496434655.6,286047001.0
1496434675.5,286046998.5
1496434695.5,286047002.4
1496434715.4,286046998.2
1496434735.4,286047002.6
1496434755.3,286046996.5
1496434775.2,286047002.8
1496434795.2,286046998.7
1496434815.1,286047000.4
1496434835.0,286047001.0
1496434836.0,286047001.0
1496434855.9,286046997.2
1496434875.8,286047000.4
1496434895.8,286047001.1
1496434915.7,286046999.0
1496434935.7,286046998.6
1496434955.6,286047000.3
1496434975.5,286047000.3
1496434995.5,286047000.5
1496435015.4,286046999.9
1496435035.4,286046999.7
1496435055.3,286047002.6
1496435075.2,286046998.4
1496435095.2,286047002.4
1496435115.1,286046999.3
1496435135.1,286047000.7
1496435136.0,286047000.7
1496435155.0,286046997.2
1496435155.9,286046997.2
1496435175.9,286047005.9
1496435195.8,286046998.4
1496435215.7,286047000.1
1496435235.7,286047000.1
1496435255.6,286047000.6
1496435275.6,286046998.8
1496435295.5,286047000.8
1496435315.4,286046998.2
1496435335.4,286046999.8
1496435355.3,286047001.8
1496435375.2,286046999.9
1496435395.2,286046999.7
1496435415.1,286047002.2
1496435435.1,286046999.2
1496435436.0,286046999.2
1496435455.0,286047000.2
1496435455.9,286047000.2
1496435475.9,286047000.6
1496435495.8,286047002.3
1496435515.8,286046998.2
1496435535.7,286047000.3
1496435555.6,286047000.9
1496435575.6,286046999.3
1496435595.5,286046999.0
1496435615.4,286046998.5
1496435635.4,286047000.2
1496435655.3,286047000.2
1496435675.3,286046999.8
1496435695.2,286047001.9
1496435715.1,286046998.4
1496435735.1,286046999.7
1496435755.0,286047001.5
1496435755.9,286047001.5
1496435775.9,286047001.1
1496435795.8,286046998.1
1496435815.8,286046999.8
1496435835.7,286047002.1
1496435855.6,286047002.7
1496435875.6,286046997.0
1496435895.5,286046998.5
1496435915.5,286047000.4
1496435935.4,286047002.4
1496435955.3,286047000.3
1496435975.3,286046998.9
1496435995.2,286047000.5
1496436015.2,286046998.5
1496436035.1,286047003.9
1496436055.0,286046998.9
1496436056.0,286046998.9
1496436075.9,286046999.9
1496436095.8,286047000.1
1496436115.8,286047000.8
1496436135.7,286046998.4
1496436155.7,286047004.1
1496436175.6,286046998.9
1496436195.5,286046998.6
1496436215.5,286047000.6
1496436235.4,286046999.7
1496436255.4,286047001.1
1496436275.3,286046998.4
1496436295.2,286047001.5
1496436315.2,286046998.4
1496436335.1,286046998.1
1496436355.1,286047002.6
1496436356.0,286047002.6
1496436375.0,286046995.7
1496436375.9,286046995.7
1496436395.9,286047004.9
1496436415.8,286047002.1
1496436435.8,286046999.9
1496436455.7,286047000.1
1496436475.6,286047002.5
1496436495.6,286046998.1
1496436515.5,286047002.3
1496436535.5,286047002.8
1496436555.4,286046997.7
1496436575.3,286047000.7
1496436595.3,286047000.8
1496436615.2,286046999.3
1496436635.2,286046999.1
1496436655.1,286046998.7
1496436675.0,286047000.0
1496436675.9,286047000.0
1496436695.9,286047000.0
1496436715.8,286047000.6
1496436735.8,286047001.0
1496436755.7,286046996.9
1496436775.6,286047002.2
1496436795.6,286046999.8
1496436815.5,286047000.0
1496436835.5,286047002.3
1496436855.4,286046998.2
1496436875.3,286047000.2
1496436895.3,286047001.1
1496436915.2,286046999.3
1496436935.2,286047000.8
1496436955.1,286046999.3
1496436975.0,286046998.6
1496436976.0,286046998.6
1496436995.9,286047003.1
1496437015.8,286047000.4
1496437035.8,286046998.8
1496437055.7,286046999.6
1496437075.7,286047000.6
1496437095.6,286047000.4
1496437115.5,286047001.0
1496437135.5,286047001.0
1496437155.4,286046998.7
1496437175.3,286046998.2
1496437195.3,286047002.6
